BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192639,SI/03013184,5,366,Nomix Enviro,CR002353,Countryside,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192155,8320,5,861.46,Clenaway Systems Ltd,CR423427,Countryside,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192637,704272310,5,6.57,Booker Cash And Carry,CR027611,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192339,812408,5,288.73,Mick George (Haulage) Ltd,CR092478,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192340,812722,5,279.65,Mick George (Haulage) Ltd,CR092478,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193251,113415079,5,288.83,Anglian Water,CR000071,Countryside,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190996,12342,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,190999,12344,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191611,12379,5,487.8,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191610,12381,5,414.22,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191741,12412,5,585.36,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192421,12448,5,455.28,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191179,82557431,5,283.46,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191934,825637514,5,256.03,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190511,F0001247,5,600,Carter Jonas,CR455383,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191956,7223/16/393/PA,5,900,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191960,7328/16/394/PA,5,900,Reading Agricultural Consultants,CR404991,Dc Application Processing,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,181674,MC18505133,5,-775.68,Eclipse,CR417066,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193201,PO 28058,5,775.68,Eclipse,CR417066,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192594,8934,5,251.4,West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192425,8983,5,"1,101.60",West Country Group,CR400581,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2016,192815,SINV00329868,5,345.36,Amalgamated Computer Supplies,CR480830,Document Centre,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192728,9136278,5,"1,881.00",Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191422,1124990833,5,"2,573.93",Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190524,117279,5,960,Twofold Consulting,CR453929,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192583,Jun-11,5,184.8,Fingerprint,CR001165,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192583,Jun-11,5,148.68,Fingerprint,CR001165,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191054,5909045,5,98.09,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191054,5909045,5,102.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191054,5909045,5,81,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191054,5909045,5,34.44,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191402,5917132,5,57.96,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191402,5917132,5,278.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191626,5940285,5,427.81,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191627,5947896,5,144.9,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191627,5947896,5,556.8,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191627,5947896,5,101.08,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191627,5947896,5,88.84,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192590,5963098,5,278.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192596,5975089,5,138.89,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192596,5975089,5,40.96,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192596,5975089,5,104.87,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192596,5975089,5,105.97,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192596,5975089,5,32.16,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192583,Jun-11,5,43.01,Fingerprint,CR001165,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191626,5940285,5,129.61,Antalis Ltd,CR479468,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191618,9052386318,5,"1,061.95",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191620,9052396403,5,"1,125.58",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191621,9052399743,5,"1,852.03",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191835,9052434983,5,563.56,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190890,IN16PS16003194,5,954.89,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190889,IN16PS16003195,5,118.25,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191396,IN16PS16003499,5,872.98,Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191395,IN16PS16003501,5,"1,188.33",Whistl Uk Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192027,77034,5,"1,020.00",Gladstone Mrm,CR405717,Domestic Refuse,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192767,2044,5,"2,686.87",Change Agents Uk Trading Ltd,CR477664,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191426,IN0522941,5,"7,192.73",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191421,IN0522942,5,"1,905.59",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192444,IN0524688,5,"6,558.97",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192442,IN0524689,5,"2,598.26",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191400,9608,5,"1,232.64",G&C Coachworks Ltd,CR455755,Domestic Refuse,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191416,347319,5,547.96,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190558,348675,5,284.34,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191033,350002,5,"1,043.09",Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191415,351498,5,330.48,Smi Group,CR423139,Domestic Refuse,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192796,89287,5,"3,451.99",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192797,90398,5,"1,386.82",Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192289,99463,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192771,99721,5,312,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192770,99858,5,276,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193196,24437,5,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Cleaning,620
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,192093,1605/04310,5,811.2,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191693,1606/22311,5,403.2,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192092,1606/23932,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2016,192804,1606/29095,5,408,Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192290,99620,5,420,Huntingdon Plant Hire,CR000425,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193194,24675,5,132,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191662,266197I,5,125.99,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192781,266488I,5,394.2,A C Commercials,CR000141,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192117,187488,5,294,Barton Petroleum,CR409205,Domestic Refuse,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191657,266260I,5,413.6,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191666,DE10957671,5,719.38,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191664,DE10957672,5,413.04,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191665,DE10957673,5,464.77,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191670,DE10958999,5,"1,302.14",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192115,DE10960324,5,544.94,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192265,DE10961670,5,8.35,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192265,DE10961670,5,72.32,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192265,DE10961670,5,262.39,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192265,DE10961670,5,75.71,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
