BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,HOSCC,HOSProj,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,8882,07/12/2018,27928,UNITS 11 & 12 ALMS CLOSE,03/01/2019,122.5,612.5,735,,,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,8882,07/12/2018,27928,UNITS 11 & 12 ALMS CLOSE,03/01/2019,51.6,258,309.6,HOS4,,Health and Safety Works on Commercial Properties,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200746,STARLITE ROADSHOW STARLITE ROADSHOW,8900,11/12/2018,8439,ONE LEISURE ST IVES,03/01/2019,0,450,450,,,OLSI - Burgess Hall,Entertainments,64079
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),8905,07/12/2018,49232,HUNTINGDON BUS STATION,03/01/2019,185,925,"1,110.00",HOS3,,Huntingdon Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,8925,06/12/2018,985101,COUNTRY PARK,03/01/2019,36.66,183.29,219.95,HOS4,,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,8925,06/12/2018,985101,COUNTRY PARK,03/01/2019,0,176.57,176.57,,,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,8925,06/12/2018,985101,COUNTRY PARK,03/01/2019,-0.01,0,-0.01,,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200689,RLSS DIRECT RLSS DIRECT,8937,06/12/2018,SI590395-1,ONE LEISURE HUNTINGDON,03/01/2019,0,322.75,322.75,HOS4,,OLH - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,8959,07/12/2018,288172I,,03/01/2019,93,465,558,HOS6,,Domestic Waste Collection,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,8959,07/12/2018,288172I,,03/01/2019,93,465,558,,,Recycling Collections,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,8959,07/12/2018,288172I,,03/01/2019,93,465,558,,,Green Waste Collection,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,8959,07/12/2018,288172I,,03/01/2019,55.8,279,334.8,,,Street Cleansing,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,8959,07/12/2018,288172I,,03/01/2019,37.2,186,223.2,,,Grounds Maintenance,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605,PCF PCF,8971,06/12/2018,139043,BACS SOFTWARE FROM 1 FEB 2018,03/01/2019,68.5,342.5,411,,,CCC Recharge Invoices,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,8976,12/12/2018,1044309,REDACTED,03/01/2019,475,"2,375.00","2,850.00",,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,8977,12/12/2018,1044310,REDACTED,03/01/2019,375,"1,875.00","2,250.00",,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,8978,12/12/2018,1044311,REDACTED,03/01/2019,375,"1,875.00","2,250.00",HOS4,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200679,RICHARD SISTROM PAINTING & DECORATING RICHARD SISTROM PAINTING & DECORATING,8979,07/12/2018,55,ONE LEISURE ST NEOTS,03/01/2019,0,960,960,HOS3,,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,8981,06/12/2018,1009188671,REDACTED,03/01/2019,481.57,"2,407.86","2,889.43",HOS6,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200613,PETERBOROUGH CITY COUNCIL PETERBOROUGH CITY COUNCIL,8983,07/12/2018,145983,HOUSING STRATEGY MANAGEMENT SERVICES,03/01/2019,"1,548.08","7,740.40","9,288.48",HOS4,,Housing Policy R&D,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,8991,10/12/2018,R029719,REDACTED,03/01/2019,260,"1,300.00","1,560.00",,,IMD Shared Service,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200226,DAL-ROD (CAMRIDGESHIRE) DAL-ROD (CAMRIDGESHIRE),8994,11/12/2018,49259,ONE LEISURE HUNTINGDON,03/01/2019,158.6,793,951.6,HOS7,,OLH - Site & Centre Management,Health And Safety Works,60206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,507.71,"2,538.56","3,046.27",HOS4,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,247.98,"1,239.88","1,487.86",,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,408.33,"2,041.66","2,449.99",HOS4,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,81.24,406.18,487.42,HOS4,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,186.31,931.54,"1,117.85",,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,85.78,428.91,514.69,,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,59.39,296.97,356.36,HOS4,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,56.25,281.24,337.49,,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,48.18,240.88,289.06,HOS6,,CCC Recharge Invoices,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200652,Q ASSOCIATES LIMITED Q ASSOCIATES LIMITED,8997,13/12/2018,45447,RENEWAL OF SERVER SUPPORT,10/01/2019,-0.01,0,-0.01,,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200171,CATERFIX LTD CATERFIX LTD,9012,10/12/2018,42436,COUNTRY PARK,03/01/2019,238,"1,190.00","1,428.00",,,Hinchingbrooke Park Cafe,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200117,BRAMBLE HUB LTD BRAMBLE HUB LTD,9023,06/12/2018,8402,SERVICES - IC09962,03/01/2019,564.68,"2,823.40","3,388.08",HOS4,,OLH - Site & Centre Management,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200215,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,9031,11/12/2018,142812,COUNCIL TAXI SPECIAL EXPENSES -,03/01/2019,140,700,840,,,Closed Churchyards,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,9047,09/12/2018,1087688,REDACTED,03/01/2019,128.24,641.19,769.43,HOS3,,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200327,GARNER MEDICAL LTD GARNER MEDICAL LTD,9066,11/12/2018,GM17272,ONE LEISURE ST IVES,03/01/2019,61.6,308,369.6,,,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200537,MEYER SCOTT RECRUITMENT LIMITED MEYER SCOTT RECRUITMENT LIMITED,9067,10/12/2018,37992,REDACTED,03/01/2019,60.84,304.2,365.04,,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200613,PETERBOROUGH CITY COUNCIL PETERBOROUGH CITY COUNCIL,9086,11/12/2018,146030,FINANCIAL INESTIGATION SERVICES,03/01/2019,0,"1,883.60","1,883.60",,,Benefits Management,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201464,JOBSITE UK (WORLDWIDE) LTD,9090,06/12/2018,84011708,PARTNERSHIP FEATURED JOB CREDIT,03/01/2019,72,360,432,HOS4,,Community Business Support,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200546,MOGO UK MOGO UK,9107,06/12/2018,T28797,TX BRACKET X 30,03/01/2019,52.8,264,316.8,,,Ph & Hc Vechicles,Licence Plates,60912
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200546,MOGO UK MOGO UK,9107,06/12/2018,T28797,TX BRACKET X 30,03/01/2019,2.98,14.9,17.88,,,Ph & Hc Vechicles,Licence Plates,60912
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,9113,10/12/2018,288130I,OIL,03/01/2019,310.59,"1,552.96","1,863.55",,,Grounds Maintenance,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,9113,10/12/2018,288130I,OIL,03/01/2019,0.01,0,0.01,,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,9117,10/12/2018,DE11182282,WORKSHOPS,03/01/2019,227.68,"1,138.40","1,366.08",,,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,9129,13/12/2018,46322,FROSTED VINYL,10/01/2019,581.4,"2,907.00","3,488.40",,HOS99,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,9131,07/12/2018,723103,PARTS,03/01/2019,23.8,119.02,142.82,,,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,9131,07/12/2018,723103,PARTS,03/01/2019,23.81,119.03,142.84,HOS3,,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,9131,07/12/2018,723103,PARTS,03/01/2019,23.81,119.03,142.84,HOS6,,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200279,ERNEST DOE & SONS ERNEST DOE & SONS,9131,07/12/2018,723103,PARTS,03/01/2019,23.8,119.03,142.83,HOS6,,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201467,T PAYNE & CO,9166,13/12/2018,REDACTED,REDACTED,10/01/2019,0,384.68,384.68,,,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9167,12/12/2018,6795,REDACTED,03/01/2019,132.8,664,796.8,HOS3,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9167,12/12/2018,6795,REDACTED,03/01/2019,132.8,664,796.8,,,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,9167,12/12/2018,6795,REDACTED,03/01/2019,132.8,664,796.8,HOS3,,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,9175,13/12/2018,326343,ONE LEISURE ST IVES,10/01/2019,0,160.92,160.92,,,OLSI - Hospitality,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,9175,13/12/2018,326343,ONE LEISURE ST IVES,10/01/2019,6.45,32.25,38.7,,,OLSI - Hospitality,Confectionery,61906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,9175,13/12/2018,326343,ONE LEISURE ST IVES,10/01/2019,54,270.02,324.02,HOS4,,OLSI - Hospitality,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200845,WESTMINSTER FOODSERVICE WESTMINSTER FOODSERVICE,9175,13/12/2018,326343,ONE LEISURE ST IVES,10/01/2019,0.01,0,0.01,HOS4,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,9189,09/12/2018,INV1924777,REDACTED,03/01/2019,114.74,573.69,688.43,,,Document Centre,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9190,10/12/2018,9057857511,POLL CARD MAILINGS,03/01/2019,279.34,"1,396.69","1,676.03",,,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9190,10/12/2018,9057857511,POLL CARD MAILINGS,03/01/2019,102.8,513.99,616.79,HOS3,,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9190,10/12/2018,9057857511,POLL CARD MAILINGS,03/01/2019,38.71,193.59,232.3,,,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9190,10/12/2018,9057857511,POLL CARD MAILINGS,03/01/2019,9.19,45.95,55.14,,,Exercise Referral,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,9190,10/12/2018,9057857511,POLL CARD MAILINGS,03/01/2019,0.01,0,0.01,HOS6,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,9197,13/12/2018,759838,ONE LEISURE ST IVES,10/01/2019,826.01,"4,130.03","4,956.04",HOS4,,OLSI - Burgess Bar,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200471,LACONS LACONS,9197,13/12/2018,759838,ONE LEISURE ST IVES,10/01/2019,19.76,98.82,118.58,,,OLSI - Burgess Bar,Gas Cylinders,61711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9202,12/12/2018,2106873903,ONE LEISURE ST IVES,03/01/2019,"1,246.96","6,234.80","7,481.76",HOS4,,OLSI - Burgess Bar,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9202,12/12/2018,2106873903,ONE LEISURE ST IVES,03/01/2019,35.98,179.88,215.86,HOS4,,OLSI - Burgess Bar,Confectionery,61906
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9202,12/12/2018,2106873903,ONE LEISURE ST IVES,03/01/2019,90.64,453.2,543.84,,,OLSI - Burgess Bar,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9202,12/12/2018,2106873903,ONE LEISURE ST IVES,03/01/2019,1.6,7.99,9.59,,,OLSI - Burgess Bar,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9202,12/12/2018,2106873903,ONE LEISURE ST IVES,03/01/2019,0,87.76,87.76,HOS4,,OLSI - Burgess Bar,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9202,12/12/2018,2106873903,ONE LEISURE ST IVES,03/01/2019,-0.01,0,-0.01,HOS1,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9212,07/12/2018,2106843019,ONE LEISURE SAWTRY,03/01/2019,47.07,235.33,282.4,,,OLS - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9212,07/12/2018,2106843019,ONE LEISURE SAWTRY,03/01/2019,0,25.98,25.98,HOS3,,OLS - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,9228,12/12/2018,129543,REDACTED,03/01/2019,300,"1,500.00","1,800.00",,,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,9229,12/12/2018,129535,REDACTED,03/01/2019,85.5,427.5,513,HOS1,,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026,ADVANTAGE ADVANTAGE,9229,12/12/2018,129535,REDACTED,03/01/2019,85.5,427.5,513,,,SCDC Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,9232,17/12/2018,1009187375,REDACTED,10/01/2019,590,"2,950.00","3,540.00",,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9253,12/12/2018,2106875084,ONE LEISURE ST IVES,03/01/2019,0,4.95,4.95,HOS4,,OLH - Hospitality,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,9253,12/12/2018,2106875084,ONE LEISURE ST IVES,03/01/2019,1.6,7.98,9.58,,,OLH - Hospitality,Catering Supplies,61900
