BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,78004,24/03/2023,INV0021940,LO67OEN Beacon Light Bar,20/04/2023,99.36,496.82,596.18,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200005,ABBEY COLLEGE ABBEY COLLEGE,77530,20/03/2023,1216,OLR Water Charges Sep-Mar22/Mar22/23,14/04/2023,29.06,145.29,174.35,OLR - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200005,ABBEY COLLEGE ABBEY COLLEGE,77530,20/03/2023,1216,OLR Water Charges Sep-Mar22/Mar22/23,14/04/2023,280.33,1401.64,1681.97,OLR - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201195,Abbots Ripton  Parish Council,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,12000,12000,P C Precept Abbots Ripton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201196,Abbotsley Parish Council,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,17367,17367,P C Precept Abbotsley,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009,ABC FOOD LAW LTD ABC FOOD LAW LTD,78200,03/04/2023,INV-3168,ABC FOOD LAW ONLINE,04/05/2023,45,225,270,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009,ABC FOOD LAW LTD ABC FOOD LAW LTD,78200,03/04/2023,INV-3168,ABC FOOD LAW ONLINE,04/05/2023,45,225,270,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202919,Acas,77933,17/03/2023,16/741,Staff Training - CIWM Training,14/04/2023,0,2160,2160,Community Centres,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201295,ACCENT HOUSING,79560,13/04/2023,REDACTED,REDACTED,04/05/2023,0,373.72,373.72,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,78300,30/03/2023,8324,REDACTED,04/05/2023,0,8904,8904,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,81472,30/05/2023,8478,REDACTED,22/06/2023,0,1674,1674,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202754,ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,78916,27/03/2023,INV63597,IT Software Jun-Nov23,20/04/2023,675,3375,4050,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201003,ACEBENCH LIMITED,82448,27/03/2023,3353,L'Lords Insurance Premium - Phoenix Ct,30/06/2023,5000.2,25000.99,30001.19,Commercial Properties,Insurance Premium - Buildings,69342
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202403,ACT NOW TRAINING,77840,20/03/2023,INV-P3785,Staff Training RIPA Essentials,14/04/2023,588,2940,3528,Cambridge City Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,81827,01/06/2023,52759664,Fire Alarm Maintenance Jun23-May24,22/06/2023,195,975,1170,Oak Drive (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,81974,30/05/2023,52556866,Maple Centre,22/06/2023,69.53,347.64,417.17,Oak Drive (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,81169,22/05/2023,60289656,Brushes,15/06/2023,52.62,263.11,315.73,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,77434,13/03/2023,60287894,Brushs,06/04/2023,43.85,219.26,263.11,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,78553,31/03/2023,60288515,AJ66AVV Suction Box Parts,04/05/2023,135.08,675.4,810.48,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,81112,25/05/2023,60289814,AJ66AVV Supply & Fit New Circuit Board,15/06/2023,114.26,571.28,685.54,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,81169,22/05/2023,60289656,Brushes,15/06/2023,52.62,263.11,315.73,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,77434,13/03/2023,60287894,Brushs,06/04/2023,43.85,219.26,263.11,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,81170,12/05/2023,60289453,AJ55AVV Belt/Pully,08/06/2023,54.18,270.92,325.1,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202924,AGA Print Ltd T/A Solopress,78536,06/04/2023,3363079,OLSI Stapled Brochures A5,04/05/2023,0,388.87,388.87,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203246,Airey Consultancy Services Limited,81653,05/06/2023,J06059,Council Tax Reduction Consultancy,15/06/2023,810,4050,4860,Benefits Management,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200034,AIRWAVE SOLUTIONS LTD AIRWAVE SOLUTIONS LTD,78795,14/04/2023,0900000307-056,Airwave Access Contract Extension,20/06/2023,194.43,972.17,1166.6,Cctv Shared Service Hosting,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201059,ALCONBURY & ELLINGTON IDB,80390,03/02/2023,AE01-2023/24,IDB Levy 23/24,19/05/2023,0,86997,86997,Alconbury & Ellington,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924,ALCONBURY PARISH COUNCIL,78952,19/04/2023,CIL PAYMENT APR23,CIL Payment Apr23,25/04/2023,0,2044.08,2044.08,Cil Capital Grant Element,Cil Payment To Parishes,66402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924,ALCONBURY PARISH COUNCIL,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,19500,19500,P C Precept Alconbury,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201684,ALCONBURY WESTON PARISH COUNCIL,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,16500,16500,P C Precept Alconbury Weston,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201197,Alwalton Parish Council,79292,25/04/2023,PARISH PRECEPT APR 23,Parish Precept - April 2023,25/04/2023,0,6000,6000,P C Precept Alwalton,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202237,AMICUS TRUST LTD,78367,23/03/2023,REDACTED,REDACTED,11/04/2023,0,397.84,397.84,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202237,AMICUS TRUST LTD,79313,17/04/2023,REDACTED,REDACTED,28/04/2023,0,676.48,676.48,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202237,AMICUS TRUST LTD,81433,17/05/2023,REDACTED,REDACTED,08/06/2023,0,370,370,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,79703,17/04/2023,4873,REDACTED,11/05/2023,0,25093.2,25093.2,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,80406,13/04/2023,4871,REDACTED,19/05/2023,0,14128.5,14128.5,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,79511,30/03/2023,4859,REDACTED,04/05/2023,0,7590,7590,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050,ANTALIS LTD ANTALIS LTD,80521,17/05/2023,6700055553,Stationery - A4 Paper,08/06/2023,193.8,969,1162.8,Printing,Paper,62803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201930,ANTHONY COLLINS SOLICITORS LLP,81807,30/04/2023,4144092,Legal Fees,20/06/2023,590,2950,3540,Managing Directors Team,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,80144,05/05/2023,2324/541,membership apr 23-mar 24,25/05/2023,467.4,2337,2804.4,Environmental Policy Mu,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059.01,AQUASERVE MAINTENANCE LTD,77516,20/03/2023,AQMAIN22056,Buckden Stream Clearance Sec 2&3,14/04/2023,3020.81,15104.03,18124.84,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,82329,14/05/2023,AQMAN22055,Audit Fees,30/06/2023,412.67,2063.37,2476.04,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,77520,20/03/2023,AQMAN22045,Subcontractors,14/04/2023,338.91,1694.55,2033.46,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200059,ARLINGCLOSE ARLINGCLOSE,80759,28/02/2023,ACF3202,Treasury Advisory - Outside Contract,01/06/2023,610.47,3052.35,3662.82,Finance,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,81201,16/02/2023,146182,HCP Chainsaw Repair,06/06/2023,62.17,310.83,373,Hinchingbrooke Park Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,80286,15/05/2023,151748,Maintenance Equipment,08/06/2023,258.21,1291.05,1549.26,Paxton Pits,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,81200,13/01/2023,144303,HCP Materials,06/06/2023,73.71,368.55,442.26,Hinchingbrooke Park Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,80286,15/05/2023,151748,Maintenance Equipment,08/06/2023,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,81201,16/02/2023,146182,HCP Chainsaw Repair,06/06/2023,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,79491,24/04/2023,150376,Little Pax NR Specialist Equipment,19/05/2023,71,355,426,Paxton Pits,Specialist Equipment For Service Provision,61704
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203253,AS Pump Solutions Ltd,81631,07/06/2023,AS-1054,REDACTED,30/06/2023,0,685,685,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,79324,29/03/2023,AC0215889,REDACTED,28/04/2023,0,20880.52,20880.52,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,79248,22/02/2023,AC0215826,REDACTED,28/04/2023,0,7736.48,7736.48,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200742,ASTREA ACADEMY TRUST - ST IVO ACADEMY ST IVO SCHOOL,78292,29/03/2023,37SI84,OLSI Water Re-Charge Dec22-Mar23,20/04/2023,0,1807.51,1807.51,OLSI - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,77585,20/03/2023,40348,Food & Textile Leaflets,14/04/2023,0,17.5,17.5,Waste Minimisation,Design And Photographic Costs,62800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,82265,06/06/2023,40930,Print - Paxton Pits Leaflets,30/06/2023,79.2,396,475.2,Paxton Pits,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,82177,28/05/2021,35438,No Food Waste Bin Labels,26/06/2023,365.65,1828.27,2193.92,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,77633,15/03/2023,40331,Blue Recycling Bin Stickers,06/04/2023,273,1365,1638,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,77585,20/03/2023,40348,Food & Textile Leaflets,14/04/2023,0,1055,1055,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,81150,28/02/2023,40230,Print Council Agenda,08/06/2023,0,313.77,313.77,Committee Management,Printing (Internal),69301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,81153,30/11/2022,39759,Print DMC Agenda,08/06/2023,0,251.35,251.35,Committee Management,Printing (Internal),69301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,82379,25/05/2023,40823,Paxton Pits Flags,30/06/2023,60,300,360,Paxton Pits,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,80250,15/05/2023,31159,MHP Annual Meter Checks,08/06/2023,135,675,810,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,80693,23/05/2023,31170,H'don MSCP Cyclical/Planned Maintenance,15/06/2023,377.92,1889.62,2267.54,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,80745,01/02/2023,31054,MSCP Cyclical/Planned Maintenance,25/05/2023,95,475,570,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,80693,23/05/2023,31170,H'don MSCP Cyclical/Planned Maintenance,15/06/2023,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201029,BACPR EDUCATION,80526,17/05/2023,INV10151,REDACTED,08/06/2023,0,675,675,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200934,BAGNALLS PAINTING & DECORATING,81156,24/02/2023,KLI-101499,PFH - External Wall Repainting,08/06/2023,103.4,517,620.4,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201155,BALFOUR BEATTY LIVING PLACES LTD,77448,14/03/2023,CSUK OU/INV/138933,Cambs Cycle Rack CCTV,06/04/2023,365.66,1828.3,2193.96,Cctv Shared Service - City,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201155,BALFOUR BEATTY LIVING PLACES LTD,79994,09/05/2023,CSUK OU/INV/141356,RCCTV Application - Greenlands,01/06/2023,51.53,257.63,309.16,Cctv Shared Service - City,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201155,BALFOUR BEATTY LIVING PLACES LTD,79092,01/03/2023,CSUK OU/INV/138265,A141 LayBys - Column Install,20/04/2023,71.18,355.89,427.07,Cctv Shared Service - HDC,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201155,BALFOUR BEATTY LIVING PLACES LTD,77447,14/03/2023,CSUK OU/INV/138934,St Neots CP CCTV,06/04/2023,67.19,335.94,403.13,Cctv Shared Service - HDC,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201155,BALFOUR BEATTY LIVING PLACES LTD,80001,05/05/2023,CSUK OU/INV/141311,REDACTED,25/05/2023,91.81,459.04,550.85,Cctv Shared Service Hosting,Installation Fees,64073
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,80968,30/05/2023,186389,Tyres P:5 W:0,22/06/2023,231.79,1158.95,1390.74,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,78154,30/03/2023,184412,Tyres P:3 W:0,04/05/2023,363.91,1819.54,2183.45,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,78154,30/03/2023,184412,Tyres P:3 W:0,04/05/2023,22.35,111.75,134.1,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,80968,30/05/2023,186389,Tyres P:5 W:0,22/06/2023,260.78,1303.88,1564.66,Domestic Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,80968,30/05/2023,186389,Tyres P:5 W:0,22/06/2023,235.88,1179.4,1415.28,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,79561,27/04/2023,185153,Tyres P:4 W:0,25/05/2023,67.45,337.25,404.7,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,80968,30/05/2023,186389,Tyres P:5 W:0,22/06/2023,51.2,256,307.2,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,79561,27/04/2023,185153,Tyres P:4 W:0,25/05/2023,49.18,245.88,295.06,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,79561,27/04/2023,185153,Tyres P:4 W:0,25/05/2023,8.93,44.62,53.55,Green Waste Collection,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,80968,30/05/2023,186389,Tyres P:5 W:0,22/06/2023,304.35,1521.75,1826.1,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,80968,30/05/2023,186389,Tyres P:5 W:0,22/06/2023,51.2,256,307.2,Recycling Collections,Tyres,62926
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200079,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,78154,30/03/2023,184412,Tyres P:3 W:0,04/05/2023,193.53,967.62,1161.15,Recycling Collections,Tyres,62926
