BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156.00,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,025342,27/03/2020,209626,VENDING MACHINES,23/04/2020,34.11,170.57,204.68,Eastfield House,Sale Of Food & Drink,51209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156.00,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,025342,27/03/2020,209626,VENDING MACHINES,23/04/2020,33.77,168.83,202.6,Eastfield House,Sale Of Food & Drink,51209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,026618,03/05/2020,DH019803,27/04 - 03/05/20,07/05/2020,70,350,420,Homelessness,B&B Costs Recovered,51406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,025462,12/04/2020,DH9014,09-17/04/20,23/04/2020,80,400,480,Homelessness,B&B Costs Recovered,51406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,026937,01/05/2020,CP-HDCO82R,16-30 APRIL 20,14/05/2020,83.6,418,501.6,Homelessness,B&B Costs Recovered,51406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485.00,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,028647,17/06/2020,DH019820,08-14/06/20,25/06/2020,70,350,420,Homelessness,B&B Costs Recovered,51406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202179.00,THOMAS W LUMLEY C/O BROWN AND CO BARFORDS,731460,07/01/2020,19/70207/PENQ,REFUND - 19/70207/PENQ,02/04/2020,0,348,348,Dm Advice,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202229.00,BEWICK HOMES LTD,023892,17/03/2020,REFUND 18/01411/FUL,REDACTED,08/04/2020,63.76,318.8,382.56,Viability Assessments,Costs Recovered,53100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477.00,PLANNING PORTAL,028646,19/06/2020,PP-08710059,PP-08330189- no permission needed,25/06/2020,0,462,462,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114.00,XP RECRUITMENT LTD,026944,22/04/2020,9464,GROUNDSMEN W/E 18/04/20,14/05/2020,90,450,540,Grounds Maintenance,Salaries,60000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114.00,XP RECRUITMENT LTD,026944,22/04/2020,9464,GROUNDSMEN W/E 18/04/20,14/05/2020,82.5,412.5,495,Grounds Maintenance,Salaries,60000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114.00,XP RECRUITMENT LTD,026944,22/04/2020,9464,GROUNDSMEN W/E 18/04/20,14/05/2020,82.5,412.5,495,Grounds Maintenance,Salaries,60000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924.00,ALCONBURY PARISH COUNCIL,025425,14/04/2020,GC/A/HDC20/21,GRASS CUTTING,23/04/2020,0,960,960,Grounds Maintenance,Salaries,60000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201108.00,ELTON PARISH COUNCIL,027867,17/05/2020,GRASSCUTTING 2019/2020,GRASS CUTTING,04/06/2020,0,790,790,Grounds Maintenance,Salaries,60000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201108.00,ELTON PARISH COUNCIL,027867,20/05/2020,GRASSCUTTING 2020/2021,GRASS CUTTING,04/06/2020,0,790,790,Grounds Maintenance,Salaries,60000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,028350,24/05/2020,INV2039264,REDACTED,18/06/2020,10.11,50.56,60.67,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,023829,15/03/2020,INV2029883,REDACTED,08/04/2020,8.99,44.95,53.94,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,026126,05/04/2020,INV2033906,REDACTED,30/04/2020,8.99,44.95,53.94,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,024317,22/03/2020,INV2031418,REDACTED,16/04/2020,8.99,44.94,53.93,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,027187,26/04/2020,INV2036346,REDACTED,21/05/2020,9.98,49.88,59.86,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,027499,03/05/2020,INV2036994,REDACTED,28/05/2020,9.98,49.88,59.86,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,028089,17/05/2020,INV2038406,REDACTED,11/06/2020,9.98,49.88,59.86,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,026568,12/04/2020,INV2034800,REDACTED,07/05/2020,8.09,40.44,48.53,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,027832,10/05/2020,INV2037688,REDACTED,04/06/2020,8.09,40.45,48.54,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,026900,19/04/2020,INV2035560,REDACTED,14/05/2020,7.95,39.77,47.72,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,028579,31/05/2020,INV2040202,REDACTED,25/06/2020,7.95,39.77,47.72,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,028089,29/03/2020,INV2032820,REDACTED,11/06/2020,5.26,26.29,31.55,Printing,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,026133,19/04/2020,1173641,REDACTED,30/04/2020,249.67,1248.33,1498,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,023838,29/03/2020,1170636,REDACTED,08/04/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,023414,22/03/2020,1169351,REDACTED,02/04/2020,198.72,993.6,1192.32,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,026910,03/05/2020,1175791,REDACTED,14/05/2020,196.4,982.01,1178.41,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,023838,29/03/2020,1170635,REDACTED,08/04/2020,195.52,977.59,1173.11,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,024325,05/04/2020,1171763,REDACTED,16/04/2020,193.2,966,1159.2,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,025382,12/04/2020,1172710,REDACTED,23/04/2020,188.37,941.85,1130.22,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,024325,05/04/2020,1171762,REDACTED,16/04/2020,187.24,936.19,1123.43,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,026579,26/04/2020,1174781,REDACTED,07/05/2020,186.8,933.98,1120.78,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,025382,12/04/2020,1172709,REDACTED,23/04/2020,165.6,828,993.6,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,026133,19/04/2020,1173640,REDACTED,30/04/2020,162.84,814.2,977.04,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,027194,10/05/2020,1176959,REDACTED,21/05/2020,156.88,784.39,941.27,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,023414,22/03/2020,1169350,REDACTED,02/04/2020,155.06,775.28,930.34,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,026133,19/04/2020,113639,REDACTED,30/04/2020,153.12,765.62,918.74,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,025382,12/04/2020,1172708,REDACTED,23/04/2020,123.32,616.58,739.9,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200181.00,CFL ESTATE SERVICES CFL ESTATE SERVICES,027484,04/05/2020,HDC115,PROFESSIONAL ADVICE,28/05/2020,0,294,294,Bridge Place Car Park Const,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321.00,SIDESTEP CONSULTING,028643,28/04/2020,999014,REDACTED,25/06/2020,3458,17290,20748,Cambridge City Business Case ,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321.00,SIDESTEP CONSULTING,028387,02/04/2020,255888,REDACTED,18/06/2020,190,950,1140,Cambridge City Business Case ,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321.00,SIDESTEP CONSULTING,028387,02/04/2020,255888,REDACTED,18/06/2020,190,950,1140,Cambridge City Business Case ,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321.00,SIDESTEP CONSULTING,028387,02/04/2020,255888,REDACTED,18/06/2020,190,950,1140,Cambridge City Business Case ,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201321.00,SIDESTEP CONSULTING,028387,02/04/2020,255888,REDACTED,18/06/2020,19,95,114,Cambridge City Business Case ,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,026117,11/03/2020,373370,REDACTED,30/04/2020,140.01,700.04,840.05,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297.00,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,025355,18/03/2020,373935,REDACTED,23/04/2020,105.01,525.03,630.04,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200420.00,INTERACTION RECRUITMENT PLC INTERACTION RECRUITMENT PLC,024317,15/03/2020,INV2029881,REDACTED,16/04/2020,79.86,399.28,479.14,Cctv Shared Service Hosting,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,026539,11/03/2020,132717,REDACTED,07/05/2020,300,1500,1800,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,026539,23/03/2020,132806,REDACTED,07/05/2020,300,1500,1800,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,026539,30/03/2020,132854,REDACTED,07/05/2020,300,1500,1800,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,026539,06/04/2020,132898,REDACTED,07/05/2020,300,1500,1800,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,026539,16/03/2020,132762,REDACTED,07/05/2020,300,1500,1800,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,026539,14/04/2020,132932,REDACTED,07/05/2020,240,1200,1440,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,027166,27/04/2020,132991,REDACTED,21/05/2020,120,600,720,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200026.00,ADVANTAGE ADVANTAGE,026539,15/04/2020,132957,REDACTED,07/05/2020,60,300,360,City Recoverable,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114.00,XP RECRUITMENT LTD,028630,03/06/2020,9541,WAREHOUSE W/E 30/05/20,25/06/2020,1156.27,5781.35,6937.62,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,028605,29/05/2020,70953,RECYCLING W/C 24/05/20,25/06/2020,282.1,1410.51,1692.61,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,027507,17/05/2020,1177998,REDACTED,28/05/2020,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,027838,24/05/2020,1179019,REDACTED,04/06/2020,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,028358,07/06/2020,1180955,REDACTED,18/06/2020,257.14,1285.7,1542.84,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,026579,26/04/2020,1174783,REDACTED,07/05/2020,252.66,1263.28,1515.94,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,026910,03/05/2020,1175793,REDACTED,14/05/2020,248.17,1240.85,1489.02,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,028094,31/05/2020,1180020,REDACTED,11/06/2020,239.2,1196,1435.2,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743.00,STAFFLINE GROUP STAFFLINE GROUP,028369,22/05/2020,70259,REFUSE W/C 17/05/20,18/06/2020,223.25,1116.24,1339.49,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,027194,10/05/2020,1176958,REDACTED,21/05/2020,220.8,1104,1324.8,Covid-19,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550.00,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,027507,17/05/2020,1177999,REDACTED,28/05/2020,220.8,1104,1324.8,Covid-19,Agency Staff,60011
