BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73943,2051.24,Cambridgeshire County Council,CR006678,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75183,12038.07,Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74551,564.01,Phoenix Software Ltd,CR031918,Community Services M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,508552,4000.00,REDACTED PERSONAL DATA,CR481099,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74883,625.00,Wayside & Wildlife,CR409567,Countryside Management,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73063,510.01,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73970,510.03,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75306,258.94,Swalec,CR407130,Customer Service Centres,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75369,1450.58,Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,72884,5287.50,Open Objects Software Ltd,CR479080,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,72889,2509.80,Webcredible,CR479359,Development Team,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/01/2011,507600,3877.50,Miss Saira Kabir Sheikh,CR409440,Dm Enforcement,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74210,931.63,Graphitec Systems Ltd,CR478807,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73338,101.52,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74213,1497.00,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74216,675.58,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74215,761.63,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74217,839.68,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74784,3076.30,West Country Paper,CR400581,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73344,3586.11,Swan Print,CR413699,Domestic Refuse,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73947,553.71,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73945,628.97,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74184,714.98,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74183,749.96,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73938,870.85,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74244,2437.84,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74486,887.13,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74480,998.75,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74482,998.75,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74484,998.75,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74481,1104.50,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74249,547.32,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74275,627.76,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74259,1646.69,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74277,681.50,Gaunt Motorcool Services,CR404418,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73284,1281.86,Garwood Europe Ltd,CR415210,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74269,752.61,Fentons Of Bourne Ltd,CR479022,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73283,1537.28,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74257,1739.21,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73823,1944.63,Capital Seating,CR480016,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74418,5586.74,Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74838,1003.63,E-On Energy,CR416430,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74288,1353.18,Ecocleen Services Limited,CR406985,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,73859,1035.18,T Clarke East Ltd,CR477493,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,73860,1057.22,T Clarke East Ltd,CR477493,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74408,1650.88,Dal-Rod (Camridgeshire),CR413675,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74196,787.63,Anglian Water,CR000071,Efh & Depots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74196,680.61,Anglian Water,CR000071,Efh & Depots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75294,387.75,Aea Training,CR40222,Elections,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73794,11497.38,Gas Street Works Ltd,CR479939,Energy Efficiency,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73451,3674.22,Aecom Ltd,CR480832,Energy Efficiency,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74413,556.30,Lex Autolease Ltd,CR410751,Env & Comm Services Director,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75392,2843.33,Mr N R J Moore,CR480972,Environmental Improvements,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74785,1152.00,Jba Construction & Management Services,CR416716,Environmental Improvements,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75371,7535.44,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75258,8881.70,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,75009,28073.34,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74870,3276.37,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73093,17802.72,Grant Thornton Uk Llp,CR400653,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74479,4060.19,Uk Water Conservation,CR119758,Facilities Mgt,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74366,822.50,Building Services Design - Bsd,CR409263,Facilities Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74874,4004.52,Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74451,1217.82,Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74454,2033.49,Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74028,2400.00,Zurich Municipal,CR477397,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74449,625.00,Cipfa,CR480451,Financial Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75262,4038.80,Lex Autolease Ltd,CR410751,Financial Services Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75311,96.24,Days Contract Hire,CR417030,Fleet Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75311,965.28,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,506658,593.38,Palintest Ltd,CR002551,Food Safety,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73766,7177.55,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73775,2891.92,John Henry & Sons,CR031967,Grounds Maintenance (Combined),Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74512,-823.96,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74518,609.49,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74514,969.37,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74516,1696.14,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74505,1938.75,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74510,2292.01,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74509,534.54,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74507,632.59,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74508,889.50,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75378,706.01,Frontrange Solutions,CR403465,Helpdesk,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74167,612.46,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73377,691.78,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73913,623.22,Reed Employment Plc,CR416757,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,72901,5875.00,Frontrange Solutions,CR403465,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74763,1016.79,Swalec,CR407130,Hinchingbrooke Country Park,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74882,638.76,Watts-Up Ltd,CR480243,Hinchingbrooke Country Park,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74557,15.26,Comtec,CR480140,Home Improvement Agency,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74320,1864.49,Luminus Homes,CR401276,Homeless Prevention,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74322,5673.57,Luminus Homes,CR401276,Homeless Prevention,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,75019,18963.75,Granta Housing Society Ltd,CR003996,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,507592,721.83,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,506640,953.84,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75275,-751.89,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74370,652.93,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74368,751.89,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75274,4074.30,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73908,5725.20,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74030,6462.50,Inbucon Ltd,CR400313,Human Resources,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,73929,2467.50,Alan Dowson Associates,CR028721,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74300,4178.36,Accomplished,CR477676,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74548,1582.73,Cbm Concepts Ltd,CR481082,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74298,1168.01,Accomplished,CR477676,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2011,74170,1729.11,Konica Minolta Business Solutions East Ltd,CR478866,I T Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74157,580.99,Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Building Insurance,414
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73935,1343.91,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74180,1857.45,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73942,1983.64,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74244,965.43,Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,75015,7637.50,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,72950,1880.00,Ramsey Glass Ltd,CR024701,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74864,811.34,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74274,2225.45,Washroom,CR480932,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73877,4554.30,Washroom,CR480932,Leisure Centres Capital,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74549,1966.95,Technogym Uk Ltd,CR033037,Leisure Centres Capital,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74147,693.00,Mo Motors,CR406493,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74835,1903.26,Glasdon Uk Ltd,CR002827,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,73817,6798.78,Glasdon Uk Ltd,CR002827,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74185,6938.96,Broxap Ltd,CR415958,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/01/2011,505895,9285.00,Bedford Pilgrims,CR100968,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/01/2011,74473,1076.89,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,72027,2585.00,Teneo Ltd,CR407092,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/01/2011,74001,5585.95,Hp Care Pack Sales,CR478055,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74574,11988.48,Freedom Communications Uk Ltd,CR478774,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/01/2011,74572,18372.80,Freedom Communications Uk Ltd,CR478774,Network Services,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73351,981.23,Reed Employment Plc,CR416757,Network Services,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/01/2011,73062,1498.13,Virgin Media Business,CR033120,Network Services,I T Line Rental,248
