BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,514876,3672.00,North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79852,1038.00,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81005,1176.00,Jba Construction & Management Services,CR416716,Bus Stations Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80510,960.00,Action For Market Towns,CR031464,Business & Enterprise Support,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78556,1845.67,Cambridgeshire County Council,CR477465,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79507,780.07,Supplies Team,CR416014,Call Centre,Printers,208
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79151,13.14,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78416,11.83,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79986,13.67,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78556,111.25,Cambridgeshire County Council,CR477465,Call Centre,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78556,32927.27,Cambridgeshire County Council,CR477465,Call Centre,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78525,587.50,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78526,587.50,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79477,528.75,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79406,600.00,John Henry & Sons,CR031967,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79868,660.90,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79172,3708.12,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80978,5708.72,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80977,1104.07,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80417,11877.12,John Henry & Sons,CR031967,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79885,4200.00,Oxford  Archaeology East,CR478885,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79889,1388.88,Hewitsons,CR409709,Car Parks Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80027,2217.33,The Stationery Office,CR401989,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80582,1080.20,Idox Software Ltd,CR403657,Chief Executive & C O M T,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80583,2578.30,Idox Software Ltd,CR403657,Chief Executive & C O M T,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,513995,5590.20,South East Employers,CR416328,Chief Executive & C O M T,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79881,785.00,Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80580,260.64,Hunts Post,CR040030,Community Safety,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79860,865.20,Your Sign Company,CR487245,Community Safety,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79611,850.00,Sts Leisure Group,CR415607,Community Services M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79642,500.00,Sts Leisure Group,CR415607,Community Services M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,515284,2500.00,REDACTED PERSONAL DATA,CR482295,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,514622,1155.60,REDACTED PERSONAL DATA,CR487258,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,515556,800.00,REDACTED PERSONAL DATA,CR102628,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,514570,2500.00,The Church Commissioners For England,CR487246,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79395,20207.15,Hydrock,CR481056,Contaminated Land,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78891,1001.19,Rossendales Ltd,CR479503,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80364,161.93,Shell Uk Ltd,CR028192,Countryside Management,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,81204,625.00,Wayside & Wildlife,CR409567,Countryside Management,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79381,1590.00,Magenta Coaching Solutions,CR480942,Customer Service Centres,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78502,8591.52,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78501,5089.27,Capita Business Services Ltd,CR410639,Customer Service Centres,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,515507,510.00,Bigprinting,CR416383,Customer Service Centres,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80980,520.88,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80580,412.68,Hunts Post,CR040030,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79605,2544.00,Webcredible,CR479359,Development Team,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80385,1302.04,Dx Network Services Ltd,CR086545,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78609,4899.12,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78610,1438.81,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79858,1136.26,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79151,818.35,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78416,1186.61,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79152,861.73,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79986,929.52,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80868,5034.00,Fingerprint,CR001165,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,513535,2926.80,Mick Cornfield,CR416841,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78884,3011.75,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80384,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79145,586.60,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78612,506.40,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78611,1048.32,West Country Paper,CR400581,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79170,2102.71,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79163,1943.52,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80418,1822.72,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79169,1295.65,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80416,1235.28,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79164,1059.60,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80420,647.84,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79859,360.00,Gilden Training,CR481057,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78936,4080.00,Egbert H Taylor And Co,CR004818,Domestic Refuse,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80415,756.24,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79044,1796.40,Manvick Hire Ltd,CR410971,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80414,1652.40,Manvick Hire Ltd,CR410971,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78939,648.00,Phoenix Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78862,3587.53,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79597,2654.08,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80992,1255.97,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79604,1065.76,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79599,1024.31,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79596,1016.86,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79679,3470.40,E Rand And Sons,CR405746,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79571,728.64,Hereward Car & Truck Components Ltd,CR487224,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79857,2179.92,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79677,1542.89,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79965,2016.00,Gaunt Motorcool Services,CR404418,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79061,870.96,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80482,1612.90,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80346,540.00,John Dodds Ltd,CR487257,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80635,816.00,Cambridge Door Services,CR415341,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79178,5328.60,T Clarke East Ltd,CR477493,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80492,5075.73,Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80375,609.76,E-On Energy,CR416430,Efh & Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79151,347.16,T N T Post Midlands Ltd,CR479965,Eh Health & Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80030,1519.20,Shaw & Sons Limited,CR003422,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80031,7809.60,Victoirepress,CR404724,Elections,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79446,20532.59,Royal Mail,CR027083,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79151,148.49,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79152,22.86,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79986,8.94,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79139,9001.46,Aecom,CR478307,Energy Efficiency,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80582,1080.20,Idox Software Ltd,CR403657,Engineering & Arch M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80583,2578.30,Idox Software Ltd,CR403657,Engineering & Arch M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80389,500.00,S K Stopher Property Maintenance Ltd,CR487262,Environment Equipment Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79450,448.80,Campbell Associates,CR407137,Environmental Health M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79450,30.00,Campbell Associates,CR407137,Environmental Health M Us,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80563,22376.35,Apollo Property Services Group,CR480335,Environmental Improvements,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80636,4279.02,Mr N R J Moore,CR480972,Environmental Improvements,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80631,696.00,G Ferrara Ltd,CR478949,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80421,10344.20,John Henry & Sons,CR031967,Environmental Improvements,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80596,864.00,Jba Construction & Management Services,CR416716,Environmental Improvements,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80340,243432.12,Cambridgeshire County Council,CR006678,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80686,10378.08,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80936,6377.53,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78977,49560.00,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80382,12453.56,T Clarke East Ltd,CR000219,Facilities Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80071,2700.00,@Uk Plc,CR480042,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,80132,4560.00,Cipfa,CR480451,Financial Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,78903,4482.00,Auditware Systems Limited,CR40190,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78455,1800.00,Rsm Tenon Limited,CR480303,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80436,1860.00,Lavat,CR480410,Financial Services Mus,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80112,98.28,Days Contract Hire,CR417030,Fleet Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80112,985.81,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80633,957.99,Freight Transport Association,CR003104,Fleet Management,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79151,346.90,T N T Post Midlands Ltd,CR479965,Food Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79561,61.50,Spaldings,CR405722,Grounds Maintenance (Combined),Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79855,3256.80,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79068,86.40,Rigby Taylor Ltd,CR001345,Grounds Maintenance (Combined),Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79561,609.50,Spaldings,CR405722,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79068,1036.80,Rigby Taylor Ltd,CR001345,Grounds Maintenance (Combined),Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80358,102.07,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80364,361.31,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80358,530.72,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80488,1616.87,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80490,1452.15,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80489,-1717.90,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,79417,693.00,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79153,576.90,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,79985,567.00,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,80519,1090.13,Reed Employment Plc,CR416757,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80495,23664.00,Northgate Arinso,CR028689,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,79499,1740.00,Phoenix Software Ltd,CR031918,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80460,556.25,Booker Cash And Carry,CR027611,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78494,549.00,Collective Enterprises Ltd,CR403156,Home Improvement Agency,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,514813,974.14,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/04/2011,515574,974.14,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,515273,960.97,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,514581,868.82,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80408,2496.00,Luminus Homes,CR401276,Housing Services Other,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/04/2011,80493,555.72,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,80407,5847.01,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/04/2011,78429,2409.66,Accomplished,CR477676,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/04/2011,79480,2383.26,Accomplished,CR477676,Human Resources,Training - Other,136
