BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,29794,01/02/2020,RC-HDC076,Jan-20,13/02/2020,0,525,525,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,31130,01/03/2020,RC-HDC078,Feb-20,05/03/2020,0,525,525,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,28939,17/01/2020,RC-HDC075,Jan-20,23/01/2020,0,560,560,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,28093,01/01/2020,RC-HDC074,Dec-19,09/01/2020,0,525,525,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,30476,14/02/2020,RC-HDC077,Feb-20,20/02/2020,0,490,490,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,28091,01/01/2020,DEC001_HUNT_2019,Dec-19,09/01/2020,234,1170,1404,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,29684,02/02/2020,JAN001_HUNT_2020,Jan-20,06/02/2020,182.4,912,1094.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,31109,01/03/2020,FEB001_HUNT_2020,Feb-20,05/03/2020,220.4,1102,1322.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31482,09/03/2020,426,02-08/03/20,12/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31059,02/03/2020,425,24/02 - 01/03/20,05/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30742,24/02/2020,424,17-23/02/20,27/02/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30404,17/02/2020,423,10-16/02/20,20/02/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29080,20/01/2020,419,13-19/01/20,23/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31914,16/03/2020,427,09-15/03/20,19/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,28173,06/01/2020,417,30/12/19 - 05/01/20,09/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29676,03/02/2020,421,28/01 - 02/02/20,06/02/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,28666,13/01/2020,418,05-12/01/20,16/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29254,27/01/2020,420,20-26/01/20,30/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,32113,23/03/2020,428,16-22/03/20,26/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,27923,30/12/2019,416,23-29/12/19,02/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,27832,23/12/2019,415,16-22/12/19,02/01/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,27832,23/12/2019,415,16-22/12/19,02/01/2020,32,160,192,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,27791,09/12/2019,414,09-15/12/19,02/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,27790,17/12/2019,CP-HDC073,1-16 DEC 19,02/01/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28938,17/01/2020,CP-HDC075,1-16/1/20,23/01/2020,0,405,405,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28092,01/01/2020,CP-HDC074,17-31 DEC 19,09/01/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,28091,01/01/2020,DEC001_HUNT_2019,Dec-19,09/01/2020,279,1395,1674,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,29684,02/02/2020,JAN001_HUNT_2020,Jan-20,06/02/2020,279,1395,1674,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,31109,01/03/2020,FEB001_HUNT_2020,Feb-20,05/03/2020,261,1305,1566,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,27801,17/12/2019,RC-HDC073,Dec-19,02/01/2020,0,342,342,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31482,09/03/2020,426,02-08/03/20,12/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31059,02/03/2020,425,24/02 - 01/03/20,05/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29925,10/02/2020,422,04-09/02/20,13/02/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30742,24/02/2020,424,17-23/02/20,27/02/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30404,17/02/2020,423,10-16/02/20,20/02/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29080,20/01/2020,419,13-19/01/20,23/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31914,16/03/2020,427,09-15/03/20,19/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,28173,06/01/2020,417,30/12/19 - 05/01/20,09/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29676,03/02/2020,421,28/01 - 02/02/20,06/02/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,28666,13/01/2020,418,05-12/01/20,16/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29254,27/01/2020,420,20-26/01/20,30/01/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,32113,23/03/2020,428,16-22/03/20,26/03/2020,16,80,96,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,27790,17/12/2019,CP-HDC073,1-16 DEC 19,02/01/2020,0,880,880,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28938,17/01/2020,CP-HDC075,1-16/1/20,23/01/2020,0,880,880,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28092,01/01/2020,CP-HDC074,17-31 DEC 19,09/01/2020,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,29683,01/02/2020,CP-HDC076,17-31/01/20,06/02/2020,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,30405,16/02/2020,CP-HDC077,01-15 FEB 20,20/02/2020,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,32044,17/03/2020,CP-HDC079,1-16 MAR 20,26/03/2020,176,880,1056,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,31108,01/03/2020,CP-HDC078,16-29 FEB 20,05/03/2020,154,770,924,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,27801,17/12/2019,RC-HDC073,Dec-19,02/01/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,32045,17/03/2020,RC-HDC079,Mar-20,26/03/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,29794,01/02/2020,RC-HDC076,Jan-20,13/02/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,31130,01/03/2020,RC-HDC078,Feb-20,05/03/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,28093,01/01/2020,RC-HDC074,Dec-19,09/01/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,30476,14/02/2020,RC-HDC077,Feb-20,20/02/2020,0,630,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,28091,01/01/2020,DEC001_HUNT_2019,Dec-19,09/01/2020,248,1240,1488,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,29684,02/02/2020,JAN001_HUNT_2020,Jan-20,06/02/2020,248,1240,1488,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,29683,01/02/2020,CP-HDC076,17-31/01/20,06/02/2020,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,30405,16/02/2020,CP-HDC077,01-15 FEB 20,20/02/2020,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,32044,17/03/2020,CP-HDC079,1-16 MAR 20,26/03/2020,30.4,152,182.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,31108,01/03/2020,CP-HDC078,16-29 FEB 20,05/03/2020,106.4,532,638.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31482,09/03/2020,426,02-08/03/20,12/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31059,02/03/2020,425,24/02 - 01/03/20,05/03/2020,40,200,240,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31482,09/03/2020,426,02-08/03/20,12/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31059,02/03/2020,425,24/02 - 01/03/20,05/03/2020,48,240,288,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29925,10/02/2020,422,04-09/02/20,13/02/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30742,24/02/2020,424,17-23/02/20,27/02/2020,32,160,192,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30404,17/02/2020,423,10-16/02/20,20/02/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29676,03/02/2020,421,28/01 - 02/02/20,06/02/2020,8,40,48,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,32113,23/03/2020,428,16-22/03/20,26/03/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31482,09/03/2020,426,02-08/03/20,12/03/2020,56,280,336,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31059,02/03/2020,425,24/02 - 01/03/20,05/03/2020,48,240,288,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29925,10/02/2020,422,04-09/02/20,13/02/2020,16,80,96,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29925,10/02/2020,422,04-09/02/20,13/02/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30742,24/02/2020,424,17-23/02/20,27/02/2020,32,160,192,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30404,17/02/2020,423,10-16/02/20,20/02/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29080,20/01/2020,419,13-19/01/20,23/01/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29676,03/02/2020,421,28/01 - 02/02/20,06/02/2020,8,40,48,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,32113,23/03/2020,428,16-22/03/20,26/03/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,27801,17/12/2019,RC-HDC073,Dec-19,02/01/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,32045,17/03/2020,RC-HDC079,Mar-20,26/03/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,29794,01/02/2020,RC-HDC076,Jan-20,13/02/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,31130,01/03/2020,RC-HDC078,Feb-20,05/03/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,28939,17/01/2020,RC-HDC075,Jan-20,23/01/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,28093,01/01/2020,RC-HDC074,Dec-19,09/01/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,28093,01/01/2020,RC-HDC074,Dec-19,09/01/2020,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,30476,14/02/2020,RC-HDC077,Feb-20,20/02/2020,0,630,630,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,28091,01/01/2020,DEC001_HUNT_2019,Dec-19,09/01/2020,240,1200,1440,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,29925,10/02/2020,422,04-09/02/20,13/02/2020,32,160,192,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,30404,17/02/2020,423,10-16/02/20,20/02/2020,16,80,96,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,27801,17/12/2019,RC-HDC073,Dec-19,02/01/2020,0,880,880,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,28093,01/01/2020,RC-HDC074,Dec-19,09/01/2020,0,110,110,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,28091,01/01/2020,DEC001_HUNT_2019,Dec-19,09/01/2020,235.6,1178,1413.6,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,29684,02/02/2020,JAN001_HUNT_2020,Jan-20,06/02/2020,235.6,1178,1413.6,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,31109,01/03/2020,FEB001_HUNT_2020,Feb-20,05/03/2020,220.4,1102,1322.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,27790,17/12/2019,CP-HDC073,1-16 DEC 19,02/01/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28092,01/01/2020,CP-HDC074,17-31 DEC 19,09/01/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,27801,17/12/2019,RC-HDC073,Dec-19,02/01/2020,0,190,190,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,28091,01/01/2020,DEC001_HUNT_2019,Dec-19,09/01/2020,235.6,1178,1413.6,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,29684,02/02/2020,JAN001_HUNT_2020,Jan-20,06/02/2020,235.6,1178,1413.6,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,31109,01/03/2020,FEB001_HUNT_2020,Feb-20,05/03/2020,220.4,1102,1322.4,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,27790,17/12/2019,CP-HDC073,1-16 DEC 19,02/01/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28938,17/01/2020,CP-HDC075,1-16/1/20,23/01/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28092,01/01/2020,CP-HDC074,17-31 DEC 19,09/01/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,29683,01/02/2020,CP-HDC076,17-31/01/20,06/02/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,30405,16/02/2020,CP-HDC077,01-15 FEB 20,20/02/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,32044,17/03/2020,CP-HDC079,1-16 MAR 20,26/03/2020,144,720,864,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,31108,01/03/2020,CP-HDC078,16-29 FEB 20,05/03/2020,126,630,756,Homelessness,B&B Accommodation,64401
