BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175170,33846,5,514.8,Videcom Security Ltd,CR422617,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175166,33847,5,6312,Videcom Security Ltd,CR422617,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175169,33848,5,912,Videcom Security Ltd,CR422617,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175165,33853,5,1703.95,Videcom Security Ltd,CR422617,C C T V,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,33.6,Orange Equipment,CR455800,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,33.6,Orange Airtime,CR455799,C C T V,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,33.6,Orange Airtime,CR455799,C C T V,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-33.6,Orange Equipment,CR455800,C C T V,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-33.6,Orange Equipment,CR455800,C C T V,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176349,10347,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176013,10395,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176050,10445,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176014,10492,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176096,10540,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176033,10587,5,300.72,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176057,10635,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176059,10678,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176017,10724,5,325.2,Lightning Recruitment,CR028184,Call Centre,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,12,Orange Equipment,CR455800,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175503,2531170,5,540,Insight Direct Uk Ltd,CR000242,Call Centre,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,12,Orange Airtime,CR455799,Call Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,12,Orange Airtime,CR455799,Call Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-12,Orange Equipment,CR455800,Call Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-12,Orange Equipment,CR455800,Call Centre,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174004,3089364,5,1504.72,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174369,3091746,5,854.03,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174688,3093946,5,1016.7,Venn Group Recruitment,CR415403,Central Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,12,Orange Equipment,CR455800,Central Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-12,Orange Equipment,CR455800,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-12,Orange Equipment,CR455800,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176531,1354408058,5,25177.2,Pricewaterhouse Coopers Llp,CR487210,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173965,9167964,6,10584,East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173964,9167967,6,7392,East Of England Lga,CR422620,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175063,01/15/HDC005,5,15180,Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176533,1298,5,1532.4,Iese,CR422759,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174028,86,6,260,District Councils Network,CR455107,Chief Executive & Comt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175478,9081,5,449,Michael Rubenstein Publishing,CR480000,Chief Executive & Comt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,103.2,Orange Equipment,CR455800,Chief Executive & Comt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174854,16009841,5,1200,Cambridgeshire County Council,CR017440,Chief Executive & Comt,Pensions,P16
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,115.2,Orange Airtime,CR455799,Chief Executive & Comt,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,146.47,Orange Airtime,CR455799,Chief Executive & Comt,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-115.2,Orange Equipment,CR455800,Chief Executive & Comt,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-146.47,Orange Equipment,CR455800,Chief Executive & Comt,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173998,POCA560,5,1875,Association Of Democratic Services Officers,CR455508,Chief Executive & Comt,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,26.8,Orange Equipment,CR455800,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,26.8,Orange Airtime,CR455799,Community Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,21.6,Orange Airtime,CR455799,Community Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-26.8,Orange Equipment,CR455800,Community Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-21.6,Orange Equipment,CR455800,Community Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175642,543,5,1730.13,Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175484,HUND1D1 NO.97,5,1104.24,D & M Heritage Ltd,CR400734,Corporate Committees,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174350,06072015/030820,5,4829.57,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174701,101594,5,1076.45,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175626,101793,5,2432.43,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175620,102065,5,2171.7,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176450,102209,5,1178.21,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176442,626600,5,145.2,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176364,55208105,5,259.2,Archant Herts & Cambs,CR415764,Council Tax,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,4.8,Orange Airtime,CR455799,Council Tax,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,4.8,Orange Airtime,CR455799,Council Tax,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-4.8,Orange Equipment,CR455800,Council Tax,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-4.8,Orange Equipment,CR455800,Council Tax,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173826,1729,5,270,G Ferrara Ltd,CR478949,Countryside,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175811,12658,5,50.22,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175181,2102137101,5,399.46,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174426,829187,5,260.36,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174829,830107,5,425.3,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175196,830976,5,196.94,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175196,830976,5,101.67,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174437,440636,5,488.12,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174769,443708,5,466.4,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174436,445803,5,368.5,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175201,450968,5,90.08,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175201,450968,5,376.07,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175508,455407,5,626.36,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174439,1050,5,334.31,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174438,1094,5,62.5,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174438,1094,5,225.55,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174779,1124,5,39.3,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174779,1124,5,231.95,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174782,1171,5,295.57,Snackline Chilled Ltd,CR422825,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175414,311226373,5,472.62,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175633,941403268,5,276.25,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174446,400002839,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174715,4000002860,5,376.2,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175190,4000002884,5,342,1st Choice Recruitment,CR416849,Countryside,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175896,159840,5,304.76,Arthur Ibbett Ltd,CR000430,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175186,3652961,1,440.31,Espo,CR006566,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,170303,,5,-670.31,Huntingdon Plant Hire,CR000425,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,170302,,5,-856.53,Huntingdon Plant Hire,CR000425,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,36,Orange Equipment,CR455800,Countryside,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,36,Orange Airtime,CR455799,Countryside,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,40.96,Orange Airtime,CR455799,Countryside,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-36,Orange Equipment,CR455800,Countryside,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-40.96,Orange Equipment,CR455800,Countryside,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174051,158194,5,225.5,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176350,10346,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176074,10394,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176010,10444,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176080,10539,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176100,10586,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176060,10634,5,598.07,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176085,10677,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176075,10723,5,601.62,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176098,10491A,5,355.61,Lightning Recruitment,CR028184,Customer Service Centres,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,12,Orange Equipment,CR455800,Customer Service Centres,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175501,110806,5,480,Twofold Consulting,CR453929,Customer Service Centres,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,12,Orange Airtime,CR455799,Customer Service Centres,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,12,Orange Airtime,CR455799,Customer Service Centres,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-12,Orange Equipment,CR455800,Customer Service Centres,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-12,Orange Equipment,CR455800,Customer Service Centres,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174076,742878104/0815,5,0.22,Virgin Media Business,CR033120,Customer Service Centres,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174707,CREDIT- 402132,5,-466.24,Archant Community Media Ltd,CR452143,Dc Application Processing,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176356,10348,5,637.2,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176049,10446,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176062,10493,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176039,10541,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176056,10588,5,804.08,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176094,10636,5,804.08,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176028,10679,5,651.96,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176029,10725,5,825.82,Lightning Recruitment,CR028184,Development Team,Hired Staff,100
