"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,146045,AC0213333,005,"2,141.87",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/14,149167,9085182443,005,"2,147.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,145334,5849,005,"2,150.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,146955,201625,005,"2,200.00",Kingkraft Ltd,CR455102,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/14,150922,PW 476,005,"2,200.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146060,932,005,"2,230.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/14,150019,9085182910,005,"2,296.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,147985,9085179787,005,"2,301.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,148499,3085268,005,"2,345.00",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146081,14303,005,"2,412.24",M Watson Construction Ltd,CR480595,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146520,514495,005,"2,414.14",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/14,150917,ARINV00001137,005,"2,530.00",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,148507,1348,005,"2,560.75",Jlc Automation Services,CR455474,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,147980,SIN0905/5,005,"3,012.09",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,148325,0300,007,"3,180.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,147984,14875,005,"3,216.00",Soft Surfaces,CR415861,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,148426,106,005,"3,330.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,148424,02603,005,"3,340.35",P E Coles Ltd,CR481014,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,148328,3085262,005,"3,370.20",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,147982,103,005,"3,540.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,147978,468,005,"3,650.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,145337,PW 471,005,"3,687.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146472,SIN089514,005,"3,714.31",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/05/14,149217,PW 474,005,"3,750.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,146457,467,005,"3,780.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/05/14,148881,102,005,"3,815.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,148127,470,005,"3,860.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,146458,5862,005,"3,875.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/05/14,148323,100,005,"3,890.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146460,0298,007,"3,925.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,146454,468,005,"3,980.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,145825,6812,005,"4,000.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,147976,472,005,"4,000.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,147983,473,005,"4,050.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,145823,0295,007,"4,160.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/14,150919,SIN090584,005,"4,229.48",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,145662,97,005,"4,270.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146535,1067720,004,"4,363.41",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,148428,35943,005,"4,373.20",Classic Windows And Conservatories,CR400575,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/05/14,148505,SIN090583,005,"4,532.54",Princebuild Ltd,CR000645,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/14,150924,475,005,"4,690.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146528,AC0213342,005,"4,724.84",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146082,SIN089523,005,"4,837.12",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,148861,9085182375,005,"5,221.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,147987,9085180620,005,"5,368.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/04/14,146967,0299,007,"5,825.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/14,150920,AC0213360A,005,"6,000.00",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,145824,9085179309,005,"6,287.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/05/14,149230,6815,005,"6,336.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/05/14,148860,940,005,"6,710.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146046,6814,005,"7,200.00",P.D. Kemp (Builder),CR422238,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,145339,5850,005,"7,384.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,141940,3079359,005,"8,785.39",Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146453,AC0213344,005,"10,000.00",Ashco Building & Maintenance Services Ltd,CR422300,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,145336,SIN088657,005,"10,229.78",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/05/14,147683,RD3151,005,"10,791.00",Terry Group Ltd,CR033266,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,146057,933,005,"11,360.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,146088,26/03/14,005,"17,197.40",B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,565700,170504,006,"45,000.00",Cambs Home Improvement Agency,CR455097,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/04/14,145578,052/482,005,"80,922.00",Esg Pool Ventilation Ltd,CR136239,Improvement Grants,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/14,150018,16006847,005,"11,379.95",Cambridgeshire County Council,CR017440,Pensions,Gratuity Payments,159
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/05/14,565416,16006268,005,"93,520.06",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
