BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62007,567.53,Payne Security Ltd,CR406896,Concessionary Fares,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62377,13171.75,Fairhurst Ward Abbotts Ltd,CR480681,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,496179,"2,000.00",REDACTED PERSONAL DATA,CR480766,Conservation & Listed Build,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60521,1736.65,A K & J F Farms,CR030450,Countryside Management,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59950,280,Moorside Pools & Leisure Products,CR411501,Customer Service,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59954,2677.5,White Commercial Surveyors Ltd,CR412242,Customer Service,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61095,510.01,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61119,4885.99,Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61728,1353.18,Ecocleen Services Limited,CR406985,Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62140,4744.01,Swalec,CR407130,Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61027,1404.13,Dal-Rod (Camridgeshire),CR413675,Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62091,834.77,Anglian Water,CR000071,Depots,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62091,721.43,Anglian Water,CR000071,Depots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59551,1527.5,Ikhaya Consultants Ltd,CR480311,Development Team,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61139,4379.08,Phoenix Software Ltd,CR031918,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62352,543.4,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62344,951.74,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61002,951.74,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61426,3402.54,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61006,1205.59,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61976,1328.34,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62341,746.87,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61973,931.65,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61008,1139.58,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60499,1105.68,Anglia Print Solutions,CR412118,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/07/2010,63368,1372.4,Sudbury Print Group Ltd,CR024134,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60068,3327.52,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60968,3332.91,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60451,4161.11,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61946,4440.29,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61717,4698.33,Qubic Recruitment Solutions,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60955,12829.83,Ssi Schaefer Ltd,CR407190,Domestic Refuse,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62509,7973.55,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63318,7271.55,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496455,616.88,Bibby Factors Leicester Ltd,CR480417,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496456,616.88,Bibby Factors Leicester Ltd,CR480417,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496454,672.85,Bibby Factors Leicester Ltd,CR480417,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62369,643.9,G E Capital Tls Ltd,CR411508,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62282,528.75,Wcr Municipal Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62283,528.75,Wcr Municipal Vehicle Hire Ltd,CR478661,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,495117,"3,450.00",Post Office  Ltd,CR008902,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61611,832.31,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61626,853.31,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62400,995.62,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61621,1527.59,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62379,686.4,Fleet Services Uk Ltd,CR480744,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62384,681.5,Gaunt Motorcool Services,CR404418,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62887,856.47,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61931,769.79,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62306,4229.41,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496200,"2,230.00",V.O.S.A,CR409350,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61619,1039.88,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61629,1362.66,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60972,1411.21,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61593,1198.5,Dal-Rod (Camridgeshire),CR413675,Eh Drainage Holding Acs,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61096,1415.88,Dal-Rod (Camridgeshire),CR413675,Eh Drainage Holding Acs,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61004,516.65,Royal Mail,CR027083,Elections,Postage,231,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61723,2559.15,Shopsafe Ltd,CR411150,Emergency Planning,Mobile Telephones & Radios,241,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61724,"-1,706.10",Shopsafe Ltd,CR411150,Emergency Planning,Mobile Telephones & Radios,241,"-1,706.10"
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,494710,"4,020.00",Cambridgeshire County Council,CR006678,Energy Efficiency,Consultants Other,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60240,2743.63,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Consultants Other,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61024,1175,Aran Services Ltd,CR479690,Energy Efficiency,Promotional Items,569,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62062,1344.2,Marney Hall Consultancy Limited,CR480342,Energy Efficiency,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63349,3012.7,Nea,CR028440,Energy Efficiency,Training - Professional,130,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62125,717.85,Phoenix Software Ltd,CR031918,Engineering & Arch M Us,Software,206,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62325,595,Environmental Data Services,CR416199,Environmental Health M Us,Corporate Subscriptions,754,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61677,783.96,Dell Computer Corporation,CR408320,Environmental Health M Us,Other I T Hardware,203,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62947,61225.84,Apollo Property Services Group,CR480335,Environmental Improvements,Building Construction,300,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63063,1128,Jba Construction & Management Services,CR416716,Environmental Improvements,Consultants Other,711,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,496190,"4,489.00",Cambridgeshire County Council,CR006678,Environmental Imps Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60462,869.5,Glomac Engineering Ltd,CR403119,Environmental Imps Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61660,649.46,Mhb Services,CR417269,Environmental Imps Mgt,Sitework,359,
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61166,2456.98,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63456,3354.5,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63501,6548.91,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61165,12331.54,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63533,1028.13,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60637,945.88,Audit Commision,CR000237,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61673,998.75,Pcf,CR411949,Financial Services,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61455,1581.64,Zurich Municipal,CR477397,Financial Services,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59862,2385.25,Deloitte,CR416667,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60704,2925.75,Chevin Fleet Solutions,CR477454,Fleet Management,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62111,750.92,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61379,965.28,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61576,6589.34,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62404,1789.94,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60069,691.22,Qubic Recruitment Solutions,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61947,840.54,Qubic Recruitment Solutions,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61715,1082.2,Qubic Recruitment Solutions,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60455,1433.38,Qubic Recruitment Solutions,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60971,1670.99,Qubic Recruitment Solutions,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62547,2103,Green Infrastructure Ltd,CR480735,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62302,1005.94,Parker Merchanting Ltd,CR40034,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61142,1163.25,Kernock Park Plants,CR412204,Grounds Maintenance (Combined),Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61078,1163.25,Kernock Park Plants,CR412204,Grounds Maintenance (Combined),Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61077,2291.25,Kernock Park Plants,CR412204,Grounds Maintenance (Combined),Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62082,581.62,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62080,622.76,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62081,734.38,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,495117,165,Post Office  Ltd,CR008902,Grounds Maintenance (Combined),Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61075,1828.3,D & H Sign & Display Services,CR030353,Grounds Maintenance (Combined),Vehicle Logo,627
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62829,1001.15,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62826,2229.28,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61993,531.4,Frank Ratcliffe & Son,CR007546,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496200,95,V.O.S.A,CR409350,Grounds Maintenance (Combined),Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62386,1180.17,Huntingdon Recycling Ltd,CR408322,Grounds Maintenance (Combined),Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62978,504.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61686,504.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61696,504.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61698,504.31,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61683,537.56,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61685,578.62,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60432,622.69,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60149,699.13,Sdi,CR406453,Helpdesk,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61706,817.49,Booker Wholesale,CR479752,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60702,2266.58,Britannia Fire & Security Ltd,CR410090,Hinchingbrooke Country Park,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58668,2820,Peter Stopford Tree Specialist,CR478494,Hinchingbrooke Country Park,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63307,955.66,Anglian Water,CR000071,Hinchingbrooke Country Park,Water,432
