BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,45220,27/02/2021,152054,CT BAILIFF (FEB) VAT AMOUNT,25/03/2021,0,298.82,298.82,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200840,WEIGHTMANS WEIGHTMANS,44968,18/01/2021,1991752,PROFESSIONAL SERVICES,04/03/2021,0,284.2,284.2,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200727,SNR DENTON SNR DENTON,44416,30/04/2020,91206984,PROFESSIONAL SERVICES,18/02/2021,0,252,252,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,41862,31/10/2020,150627,CT BAILIFF (OCT) VAT AMOUNT,11/02/2021,0,-1030.73,-1030.73,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,43200,11/01/2021,INV-1887,DECEMBER SETTLEMENT,14/01/2021,5567.25,27836.25,33403.5,Bid Revenue Account,Interest Payable - Long Term Borrowing - Other,23000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,45582,11/03/2021,INV-1889,bid jan & feb,18/03/2021,5361.8,26809,32170.8,Bid Revenue Account,Interest Payable - Long Term Borrowing - Other,23000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101,BID HUNTINGDON BID HUNTINGDON,43201,11/01/2021,INV-1886,SETTLEMENT DEC 2020,14/01/2021,122.25,611.27,733.52,Bid Revenue Account,Interest Payable - Long Term Borrowing - Other,23000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,43696,25/01/2021,C-0003162708,TAX FREE VOUCHERS,28/01/2021,8.61,43.03,51.64,Child Care Vouchers - Payroll,Tax Deduction (Interest),23010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,44812,22/02/2021,C-0003173404,TAX FREE VOUCHERS,25/02/2021,8.61,43.03,51.64,Child Care Vouchers - Payroll,Tax Deduction (Interest),23010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202443,DIAMOND HAMPERS,44710,18/02/2021,Grant,Grant,25/02/2021,0,5000,5000,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202426,SOCIAL ECHO NORTH HUNTINGDONSHIRE CIC,44711,18/02/2021,Grant,Grant,25/02/2021,0,5000,5000,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202443,DIAMOND HAMPERS,45211,18/02/2021,Grant,Grant,25/03/2021,0,5000,5000,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202307,HUNTINGDONSHIRE COMMUNITY GROUP,45732,18/03/2021,Grant,Grant,25/03/2021,0,5000,5000,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202534,Ramsey Foodbank,45744,19/03/2021,Grant,Grant,25/03/2021,0,5000,5000,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202425,GODMANCHESTER BAPTIST CHURCH,45730,18/03/2021,Grant,Grant,25/03/2021,0,3000,3000,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202302,CARESCO LTD,45727,18/03/2021,Grant,Grant,25/03/2021,0,1392.5,1392.5,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201268.01,YAXLEY PARISH COUNCIL,45733,18/03/2021,Grant,Grant,25/03/2021,0,1239.59,1239.59,Community Development,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,44353,25/01/2021,24795,200468,18/02/2021,0,1545.6,1545.6,Disables Facilities Grants,Government Grants Revenue Income - Ringfenced,50000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200638,PRIORY CENTRE PRIORY CENTRE,44798,31/03/2020,4530,HDC CONTRIBUTION TO SNTC,25/02/2021,0,-5370,-5370,Priory Centre,Donations Income (B),51100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,43434,25/12/2020,211287,VENDING MACHINES,21/01/2021,63.74,318.71,382.45,Covid-19,Memorial Sales Income,51200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,43434,25/12/2020,211287,VENDING MACHINES,21/01/2021,48.19,240.97,289.16,Covid-19,Memorial Sales Income,51200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,45574,19/02/2021,211577,EASTFIELD VENDING,18/03/2021,39.68,198.39,238.07,Covid-19,Memorial Sales Income,51200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,45574,19/02/2021,211577,EASTFIELD VENDING,18/03/2021,47.47,237.34,284.81,Covid-19,Memorial Sales Income,51200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,42917,27/12/2020,DH019866,21-27/12/20,07/01/2021,17.5,350,367.5,Homelessness,B&B Costs Recovered,51406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202350,AGE UK CAMBRIDGESHIRE AND PETERBOROUGH,44712,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202381,BRAMPTON VILLAGE HUB,44713,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202302,CARESCO LTD,44714,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202301,GODMANCHESTER COMMUNITY TIMEBANK,44715,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202299,HEMINGFORD HUB GOOD NEIGHBOUR SCHEME,44716,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202307,HUNTINGDONSHIRE COMMUNITY GROUP,44717,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202509,LOVE'S FARM COMMUNITY ASSOCIATION,44718,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202309,RAMSEY NEIGHBOURHOODS TRUST,44719,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201251,Somersham Parish Council,44720,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202510,ST NEOTS TIMEBANK,44721,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202426,SOCIAL ECHO NORTH HUNTINGDONSHIRE CIC,44722,18/02/2021,CEV GRANT,Grant,25/02/2021,0,2000,2000,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201018,REDACTED,44898,24/02/2021,PRF24/02/21,Payment to a resident of a warm homes gr,04/03/2021,0,300,300,Community Development,Fees & Charges Income ,53000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,44457,10/02/2021,74914,EQUIPMENT,04/03/2021,47.9,239.5,287.4,Arboricultural Team,Costs Recovered,53100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,44457,10/02/2021,74914,EQUIPMENT,04/03/2021,2.79,13.95,16.74,Arboricultural Team,Costs Recovered,53100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,44457,10/02/2021,74914,EQUIPMENT,04/03/2021,28.5,142.5,171,Arboricultural Team,Costs Recovered,53100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477,PLANNING PORTAL,44600,27/01/2021,PP-09201661,withdrawn,25/02/2021,0,1386,1386,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201477,PLANNING PORTAL,45764,05/01/2021,PP-08072309,non determination,25/03/2021,0,462,462,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201629,ARAGON HOMES LTD,43399,19/01/2021,CIL REFUND - 70020046,CIL Refund - 70020046,28/01/2021,0,1963.61,1963.61,Cil Capital Grant Element,Standard Cil,57000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43621,17/01/2021,1212458,REDACTED,28/01/2021,257.14,1285.7,1542.84,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43906,24/01/2021,1213520,REDACTED,04/02/2021,257.14,1285.7,1542.84,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44132,31/01/2021,1214712,REDACTED,11/02/2021,257.14,1285.7,1542.84,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44485,07/02/2021,1215844,REDACTED,18/02/2021,257.14,1285.7,1542.84,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44936,21/02/2021,1217910,REDACTED,04/03/2021,257.14,1285.7,1542.84,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45259,28/02/2021,1219170,REDACTED,11/03/2021,257.14,1285.7,1542.84,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45921,07/03/2021,1220315,REDACTED,25/03/2021,257.14,1285.7,1542.84,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44648,14/02/2021,1216967,REDACTED,25/02/2021,254.15,1270.75,1524.9,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43407,10/01/2021,1211334,REDACTED,21/01/2021,233.22,1166.1,1399.32,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42742,27/12/2020,1209738,REDACTED,07/01/2021,230.23,1151.15,1381.38,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42744,27/12/2020,1209741,REDACTED,07/01/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43622,17/01/2021,1212460,REDACTED,28/01/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43908,24/01/2021,1213522,REDACTED,04/02/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44134,31/01/2021,1214715,REDACTED,11/02/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44484,07/02/2021,1215847,REDACTED,18/02/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44650,14/02/2021,1216970,REDACTED,25/02/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44939,21/02/2021,1217913,REDACTED,04/03/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45712,14/03/2021,1221587,REDACTED,25/03/2021,220.8,1104,1324.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43405,10/01/2021,1211335,REDACTED,21/01/2021,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45258,28/02/2021,1219173,REDACTED,11/03/2021,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45722,14/03/2021,1221586,REDACTED,25/03/2021,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45918,07/03/2021,1220318,REDACTED,25/03/2021,204.24,1021.2,1225.44,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44133,31/01/2021,1214714,REDACTED,11/02/2021,198.72,993.6,1192.32,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44649,14/02/2021,1216969,REDACTED,25/02/2021,198.66,993.32,1191.98,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43620,17/01/2021,1212459,REDACTED,28/01/2021,197.34,986.7,1184.04,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43406,10/01/2021,1211336,REDACTED,21/01/2021,195.96,979.8,1175.76,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43909,24/01/2021,1213521,REDACTED,04/02/2021,195.96,979.8,1175.76,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45912,07/03/2021,1220316,REDACTED,25/03/2021,195.96,979.8,1175.76,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44483,07/02/2021,1215846,REDACTED,18/02/2021,194.08,970.42,1164.5,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44937,21/02/2021,1217912,REDACTED,04/03/2021,194.08,970.42,1164.5,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45917,07/03/2021,1220317,REDACTED,25/03/2021,188.56,942.82,1131.38,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43208,03/01/2021,1210404,REDACTED,14/01/2021,186.88,934.38,1121.26,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44486,07/02/2021,1215845,REDACTED,18/02/2021,186.3,931.5,1117.8,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44938,21/02/2021,1217911,REDACTED,04/03/2021,182.16,910.8,1092.96,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,44131,31/01/2021,1214713,REDACTED,11/02/2021,173.88,869.4,1043.28,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,43204,03/01/2021,1210407,REDACTED,14/01/2021,165.6,828,993.6,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45260,28/02/2021,1219171,REDACTED,11/03/2021,162.84,814.2,977.04,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42743,27/12/2020,1209739,REDACTED,07/01/2021,160.08,800.4,960.48,Benefits Management,Salary Cost Outside Payroll,60010
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,45262,28/02/2021,1219172,REDACTED,11/03/2021,155.5,777.49,932.99,Benefits Management,Salary Cost Outside Payroll,60010
