BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,39341,22/09/2020,233364,TREE WORKS,15/10/2020,460,2300,2760,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,40590,31/10/2020,234282,TREE WORKS,26/11/2020,438,2190,2628,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201178,GARDENWORKS TREE SURGERY LTD,41655,30/11/2020,4175,TREE WORKS,10/12/2020,350,1750,2100,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,40591,31/10/2020,234283,TREE WORKS,26/11/2020,272,1360,1632,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,39460,29/09/2020,233456,TREE WORKS,22/10/2020,250,1250,1500,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,39035,15/09/2020,233202,TREE WORKS,08/10/2020,195,975,1170,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201843,THE CGM GROUP (EAST ANGLIA) LTD,39912,08/10/2020,234107,TREE WORKS,05/11/2020,180,900,1080,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360,GLOBAL TREE SOLUTIONS LTD,40242,14/10/2020,62616,TREE WORKS,05/11/2020,150,750,900,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360,GLOBAL TREE SOLUTIONS LTD,41386,23/11/2020,62726,TREE WORKS,10/12/2020,140,700,840,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200676,RGS ARBORICULTURAL CONSULTANTS RGS ARBORICULTURAL CONSULTANTS,39731,19/08/2020,190820,TREE WORKS,08/10/2020,79,395,474,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360,GLOBAL TREE SOLUTIONS LTD,41241,17/11/2020,62720,ops tree cutting,10/12/2020,100,500,600,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200676,RGS ARBORICULTURAL CONSULTANTS RGS ARBORICULTURAL CONSULTANTS,39731,19/08/2020,190820,TREE WORKS,08/10/2020,48,240,288,Arboricultural Team,Tree Works,64040
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41272,15/11/2020,1203380,BENEFITS STAFF,26/11/2020,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41631,22/11/2020,1204349,REDACTED,03/12/2020,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42005,29/11/2020,1205578,REDACTED,10/12/2020,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42157,06/12/2020,1206731,REDACTED,17/12/2020,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42694,20/12/2020,1208952,REDACTED,31/12/2020,257.14,1285.7,1542.84,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42371,13/12/2020,1207826,REDACTED,23/12/2020,239.2,1196,1435.2,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41270,15/11/2020,1203383,BENEFITS STAFF,26/11/2020,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41630,22/11/2020,1204352,REDACTED,03/12/2020,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42004,29/11/2020,1205581,REDACTED,10/12/2020,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42155,06/12/2020,1206734,REDACTED,17/12/2020,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42372,13/12/2020,1207829,REDACTED,23/12/2020,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42695,20/12/2020,1208955,REDACTED,31/12/2020,220.8,1104,1324.8,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,39368,20/09/2020,1194864,REDACTED,01/10/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,39612,27/09/2020,1196035,REDACTED,08/10/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,39890,04/10/2020,1197180,REDACTED,15/10/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,40097,11/10/2020,1198281,REDACTED,22/10/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41099,08/11/2020,1202434,REDACTED,19/11/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41269,15/11/2020,1203381,benefits staff,26/11/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41627,22/11/2020,1204350,REDACTED,03/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41628,22/11/2020,1204351,REDACTED,03/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42007,29/11/2020,1205580,REDACTED,10/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42009,29/11/2020,1205579,REDACTED,10/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42158,06/12/2020,1206733,REDACTED,17/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42159,06/12/2020,1206732,REDACTED,17/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42370,13/12/2020,1207827,REDACTED,23/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42692,20/12/2020,1208953,REDACTED,31/12/2020,204.24,1021.2,1225.44,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42373,13/12/2020,1207828,REDACTED,23/12/2020,198.72,993.6,1192.32,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,42693,20/12/2020,1208954,REDACTED,31/12/2020,197.34,986.7,1184.04,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,40356,18/10/2020,1199402,REDACTED,29/10/2020,195.96,979.8,1175.76,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,41271,15/11/2020,1203382,BENEFITS STAFF,26/11/2020,195.96,979.8,1175.76,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,40834,01/11/2020,1201500,REDACTED,12/11/2020,193.2,966,1159.2,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,40551,25/10/2020,1200628,REDACTED,05/11/2020,184.92,924.6,1109.52,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148,CALLCREDIT LTD CALLCREDIT LTD,40635,01/09/2020,858547,ADDITONAL CHARGES,05/11/2020,268,1340,1608,Benefits Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148,CALLCREDIT LTD CALLCREDIT LTD,39749,01/10/2020,861427,USAGE,29/10/2020,112.14,560.7,672.84,Benefits Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148,CALLCREDIT LTD CALLCREDIT LTD,40693,01/11/2020,864553,USAGE,26/11/2020,111.51,557.55,669.06,Benefits Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200148,CALLCREDIT LTD CALLCREDIT LTD,42100,01/12/2020,867875,USAGE,10/12/2020,73.5,367.5,441,Benefits Management,Enquiries,63400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968,NORTHGATE PUBLIC SERVICES UK LTD,41679,29/11/2020,91440777,SUPPORT AND MAINTENANCE,10/12/2020,780.45,3902.27,4682.72,Benefits Management,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,39381,14/09/2020,9061536007,POSTAGE,08/10/2020,289.3,1446.5,1735.8,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,41751,16/11/2020,9061912275,POSTAGE,10/12/2020,265.64,1328.17,1593.81,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,40824,19/10/2020,9061745739,POSTAGE,12/11/2020,282.23,1411.16,1693.39,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,42090,23/11/2020,9061951844,POSTAGE,10/12/2020,226.3,1131.5,1357.8,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,39382,31/08/2020,9061458631,POSTAGE,01/10/2020,60.21,301.03,361.24,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,39385,21/09/2020,9061574925,POSTAGE,15/10/2020,55.47,277.35,332.82,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,42226,30/11/2020,9061984453,POSTAGE,23/12/2020,85.06,425.28,510.34,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,41278,02/11/2020,9061828846,doc centre - election mailing,26/11/2020,93.82,469.11,562.93,Benefits Management,Postage And Courier Services,64100
