BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69531,25/08/2022,INV0018603,Anti Freeze,22/09/2022,13.5,67.5,81,Pool Cars,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69531,25/08/2022,INV0018603,Anti Freeze,22/09/2022,67.5,337.5,405,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69531,25/08/2022,INV0018603,Anti Freeze,22/09/2022,27,135,162,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69549,05/09/2022,INV0018727,AdBlue Bulk Delivery,29/09/2022,190.95,954.75,1145.7,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69549,05/09/2022,INV0018727,AdBlue Bulk Delivery,29/09/2022,190.95,954.75,1145.7,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69549,05/09/2022,INV0018727,AdBlue Bulk Delivery,29/09/2022,76.38,381.9,458.28,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69549,05/09/2022,INV0018727,AdBlue Bulk Delivery,29/09/2022,190.95,954.75,1145.7,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69549,05/09/2022,INV0018727,AdBlue Bulk Delivery,29/09/2022,114.57,572.85,687.42,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203008,REDACTED,67365,23/06/2022,HCP 002,HCP Responsive Repairs 23.06.22,18/07/2022,0,1600,1600,Hinchingbrooke Park Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203008,REDACTED,67365,23/06/2022,HCP 002,HCP Responsive Repairs 23.06.22,18/07/2022,0,1050,1050,Hinchingbrooke Park Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203008,REDACTED,66844,04/07/2022,HCP 001,HCP Responsive Repairs 04.07.22,28/07/2022,0,2650,2650,Hinchingbrooke Park Management,Responsive Repairs - Building,60267
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200004,AAA INFLATABLES LTD AAA INFLATABLES LTD,68861,23/08/2022,INV-2201,OLH Pool Inflatable Service/Inspect,15/09/2022,50,250,300,OLH - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200038,ABBOTT TOXICOLOGY LTD ALERE TOXICOLOGY PLC,66155,17/06/2022,826991,Annual On Call Retainer Fee 22/23,14/07/2022,80,400,480,HR Services,Laboratory Services,62406
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,68242,02/08/2022,7572,REDACTED,25/08/2022,0,3520,3520,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202528,Ace Interiors (Cambs) LTD,68355,01/06/2022,1419,PFH Various Works,11/08/2022,0,0,0,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202528,Ace Interiors (Cambs) LTD,68355,01/06/2022,1419,PFH Various Works,11/08/2022,434.5,2172.5,2607,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202528,Ace Interiors (Cambs) LTD,68355,01/06/2022,1419,PFH Various Works,11/08/2022,547.8,2739,3286.8,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202528,Ace Interiors (Cambs) LTD,68355,01/06/2022,1419,PFH Various Works,11/08/2022,196.8,984,1180.8,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202528,Ace Interiors (Cambs) LTD,68355,01/06/2022,1419,PFH Various Works,11/08/2022,0,0,0,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202528,Ace Interiors (Cambs) LTD,68748,18/08/2022,1425,FACILITIES MDF AND DOOR PANEL,15/09/2022,51,255,306,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,66838,01/07/2022,2000463,OL Licenses Jul22-Jun23,28/07/2022,72,360,432,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,66838,01/07/2022,2000463,OL Licenses Jul22-Jun23,28/07/2022,72,360,432,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,66838,01/07/2022,2000463,OL Licenses Jul22-Jun23,28/07/2022,72,360,432,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200021,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,66838,01/07/2022,2000463,OL Licenses Jul22-Jun23,28/07/2022,72,360,432,One Leisure Support Team,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202988,Addleisure Ltd t/a Leisure DB,65679,09/06/2022,23037 SOI,OL FITNESS INDUSTRY REPORT,07/07/2022,125,625,750,One Leisure Management Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202988,Addleisure Ltd t/a Leisure DB,68739,19/08/2022,23087E,OLH  DEMOGRAPHIC ANALYSIS,15/09/2022,950,4750,5700,One Leisure Support Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,67722,01/06/2022,50142431,Fire Alarm Maint Jun22-May23,28/07/2022,195,975,1170,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202239,ADT FIRE AND SECURITY PLC,67726,01/06/2022,50142432,Maple Centre Emergency Light Maint,28/07/2022,56,280,336,Commercial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,67868,20/07/2022,60281354,AF16HJG Brake Pads,11/08/2022,51.63,258.17,309.8,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,68983,01/07/2022,60280888,AJ66AVV Engine Repairs,01/09/2022,1077.18,5385.88,6463.06,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,69802,07/09/2022,CN60282660,OPS Parts Discount,29/09/2022,-96.95,-484.75,-581.7,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,69804,06/09/2022,60282643,AJ66AVV Mirror Arm/Bracket,29/09/2022,135.52,677.6,813.12,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202924,AGA Print Ltd T/A Solopress,67158,06/07/2022,3062318,OL flyers and leaflets,28/07/2022,0,260.33,260.33,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202924,AGA Print Ltd T/A Solopress,67159,06/07/2022,3062326,ol flyers,28/07/2022,0,260.33,260.33,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200034,AIRWAVE SOLUTIONS LTD AIRWAVE SOLUTIONS LTD,67357,14/07/2022,0900000307-052,CCTV Cameras,11/08/2022,98.01,490.05,588.06,Cctv Shared Service Hosting,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201059,ALCONBURY & ELLINGTON IDB,67666,20/01/2022,AE 01-2022/23. 2,Special Levy 22/23 Second Installment,25/07/2022,0,42647.5,42647.5,Alconbury & Ellington,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200924,ALCONBURY PARISH COUNCIL,69732,15/09/2022,PARISH PRECEPT SEP 22,Parish Precept - September 2022,22/09/2022,0,19500,19500,P C Precept Alconbury,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200042,ALFA TAIL LIFTS LTD ALFA TAIL LIFTS LTD,67257,24/06/2022,554211,op labour and travel costs,21/07/2022,72.67,363.33,436,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202832,ALLIANCE LEISURE SERVICES LTD,68504,08/07/2022,10127,TA6 Marketing Support Jul22,15/08/2022,336.67,1683.33,2020,OLSIO - Training Shed,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202237,AMICUS TRUST LTD,68950,18/08/2022,REDACTED,REDACTED,01/09/2022,0,364.15,364.15,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,67236,04/07/2022,4622,REDACTED,28/07/2022,0,2856,2856,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201124,ANDY KNOTT CONSTRUCTION,68089,24/06/2022,4616,REDACTED,04/08/2022,0,2640,2640,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050,ANTALIS LTD ANTALIS LTD,66798,27/06/2022,2423577,EFH Paper,21/07/2022,167.8,839,1006.8,Printing,Paper,62803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,67395,14/07/2022,21773,LGV Cat C Training/Test Fee,11/08/2022,46,230,276,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,67395,14/07/2022,21773,LGV Cat C Training/Test Fee,11/08/2022,0,115,115,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,67395,14/07/2022,21773,LGV Cat C Training/Test Fee,11/08/2022,0.5,2.5,3,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,68826,23/08/2022,22135,LGV TRAINING,15/09/2022,46,230,276,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,68826,23/08/2022,22135,LGV TRAINING,15/09/2022,0,115,115,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,68826,23/08/2022,22135,LGV TRAINING,15/09/2022,0.5,2.5,3,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203023,Approachable Certification Limited,67845,04/07/2022,5520,ISO 9001 Accreditation,28/07/2022,822,4110,4932,Domestic Waste Collection,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,66722,16/05/2022,AQMAN22011,Awarded Watercourse Audit,04/07/2022,99.95,499.75,599.7,Watercourses,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,68567,29/06/2022,AQMAN22018,OPS AUDIT REFERENCE,18/08/2022,15.99,79.96,95.95,Watercourses,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,68567,29/06/2022,AQMAN22018,OPS AUDIT REFERENCE,18/08/2022,63.97,319.84,383.81,Watercourses,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,69382,22/08/2022,AQMAN22022,Subcontractors,15/09/2022,157.26,786.3,943.56,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,66961,25/06/2022,57032285,Public Notice,21/07/2022,55.8,279,334.8,Dm Application Processing,Statutory Advertising,62006
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,66962,30/06/2022,57035146,Hunts Post/Paper&Energy Levy,28/07/2022,59.32,296.6,355.92,Dm Application Processing,Statutory Advertising,62006
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,66789,28/04/2022,129284,Back Pack Blower,04/07/2022,73,365,438,Grounds Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,67907,30/06/2022,133480,Padlock Keyed Alike,01/08/2022,67.86,339.3,407.16,Grounds Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,67907,30/06/2022,133480,Padlock Keyed Alike,01/08/2022,67.86,339.3,407.16,Street Cleansing,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,68530,10/08/2022,135962,Q243Nav Replace Pinion Seal,01/09/2022,-0.02,0,-0.02,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,68397,31/07/2022,135401,Tine/Bolts P8009,25/08/2022,86.18,430.92,517.1,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,68530,10/08/2022,135962,Q243Nav Replace Pinion Seal,01/09/2022,294.31,1471.53,1765.84,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,66869,26/05/2022,AC0215607A,Contract Work - Clarke,07/07/2022,0,5700,5700,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,67231,30/04/2022,AC0215589,REDACTED,14/07/2022,0,18826.4,18826.4,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,67714,28/03/2022,AC0215571,REDACTED,26/07/2022,0,7498,7498,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200065,ASP ASP,68443,04/08/2022,15369,2 Way Console For Entry Turnstiles,01/09/2022,312.51,1562.57,1875.08,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200065,ASP ASP,69115,25/08/2022,15393,RHS Entry Turnstile Board,22/09/2022,211.28,1056.4,1267.68,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200065,ASP ASP,68206,04/08/2022,15364,OL Goldstar Maint 02.09.22,01/09/2022,119,595,714,OLH - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200065,ASP ASP,68206,04/08/2022,15364,OL Goldstar Maint 02.09.22,01/09/2022,119,595,714,OLSI - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200065,ASP ASP,68206,04/08/2022,15364,OL Goldstar Maint 02.09.22,01/09/2022,119,595,714,OLSN - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201026,ASSOCIATION OF ELECTORAL ADMINISTRATORS AEA BOOKINGS,68433,09/08/2022,31275,AEA Certificate Qualification,25/08/2022,158.5,792.5,951,Electoral Registration,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201026,ASSOCIATION OF ELECTORAL ADMINISTRATORS AEA BOOKINGS,68433,09/08/2022,31275,AEA Certificate Qualification,25/08/2022,158.5,792.5,951,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200742,ASTREA ACADEMY TRUST - ST IVO ACADEMY ST IVO SCHOOL,66898,30/06/2022,3751 68,OLSI Recharge 17.03-20.06.22,28/07/2022,0,1669.18,1669.18,OLSI - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200742,ASTREA ACADEMY TRUST - ST IVO ACADEMY ST IVO SCHOOL,69227,31/08/2022,37SI 70,OLSI Re-Charge Jun-Jul22,22/09/2022,0,631.18,631.18,OLSI - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200069,ATKINS GREGORY ATKINS GREGORY,66963,30/06/2022,INV52294,CPCA Deep Cleans,28/07/2022,165.8,829,994.8,Pathfinder House,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,66931,21/06/2022,5584393530,CCC Landline Rental/Call Charge,14/07/2022,2462.24,12311.2,14773.44,Cambridge City Business Case ,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,67424,14/07/2022,5584395264,CCC Landline Rental/Call Charge,11/08/2022,1231.12,6155.6,7386.72,Cambridge City Business Case ,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,66931,21/06/2022,5584393530,CCC Landline Rental/Call Charge,14/07/2022,0.09,0.45,0.54,Cambridge City Business Case ,Landline Call Charges,64082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200811,ATOS IT SERVICES UK LTD UNIFY,67424,14/07/2022,5584395264,CCC Landline Rental/Call Charge,11/08/2022,0,0,0,Cambridge City Business Case ,Landline Call Charges,64082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,69254,31/08/2022,39140,OL Materials,22/09/2022,169.96,849.8,1019.76,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,69268,31/08/2022,39151,Health Walks Leaflets Print/Design,22/09/2022,50.5,252.5,303,Healthy Walks,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,69268,31/08/2022,39151,Health Walks Leaflets Print/Design,22/09/2022,144.6,723,867.6,Healthy Walks,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,67693,26/07/2022,38931,Portal Development,18/08/2022,756,3780,4536,Printing,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,67693,26/07/2022,38931,Portal Development,18/08/2022,0,0,0,Printing,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,67693,26/07/2022,38931,Portal Development,18/08/2022,0,0,0,Printing,Hire - Equipment Furniture And Materials,61700
