BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87010,674.4,Capita Business Services Ltd,CR410639,Customer Service Centres,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86155,1.66,Virgin Media Business,CR033120,Customer Service Centres,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87498,9044.95,Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86583,600,Sabell & Co (B'Ham) Ltd,CR000712,Dc Application Processing,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86132,900,Socitm,CR403291,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86468,3020.44,Moore Paragon Uk Limited,CR030863,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86987,1781.42,Ricoh Uk Ltd,CR477632,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/08/2011,88560,563.52,Oce Uk Limited,CR409013,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86122,1170.6,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2011,88033,742.98,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86943,737.09,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88048,737.09,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/2011,88026,512.96,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88046,500.84,Masons Paper Co Ltd,CR001164,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86361,1083.84,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86124,14.43,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86610,878.93,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87345,824.5,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86125,913.45,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86992,668.14,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87465,3568.52,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86520,3491.66,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86530,3409.3,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86960,3090.91,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86527,1948.97,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86517,1872.13,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86957,1789.76,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87467,1218.79,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87278,5907.4,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86962,690.48,Burnt Tree Group,CR480897,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87298,1440,Trash Uk Ltd,CR482519,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87977,2208.75,Cummins Uk,CR480395,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86834,2054.77,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88108,859.3,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88042,524.75,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86871,507,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86099,934.97,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87448,927.84,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86891,1381.97,Ecocleen Services Limited,CR406985,Efh & Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,85937,518.4,Edf Energy Customer Field Services,CR477611,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87334,4449.74,Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,85983,690.91,Zip Heaters Uk Ltd,CR478275,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87071,906,Universal Safety Systems Ltd,CR478208,Efh & Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86610,40.46,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87345,65.24,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86125,25.4,T N T Post Midlands Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87484,1220.4,Bgg Associates,CR482424,Emergency Planning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86577,3300,Archant Herts And Cambs,CR403271,Energy Efficiency,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87221,640,St Ives Corn Exchange,CR480921,Energy Efficiency,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87725,1406.4,Bsi,CR40082,Engineering & Arch M Us,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,2120,Jardine Lloyd Thompson,CR480345,Engineering & Arch M Us,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Env & Comm Services Director,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88200,503.16,Osborne Richardson,CR482551,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,85986,2544,Vg Training Services,CR416133,Environmental Health M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87501,13479.05,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87567,2996.78,Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Executive Director,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86866,28320,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86794,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,520056,2095,North Kesteven District Council,CR480804,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87554,1137.6,Cambridgeshire County Council,CR017440,Financial Services Mus,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86197,1259.46,The Ipc Group,CR482404,Financial Services Mus,Microfilming & Scanning,230
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86185,681.41,The Ipc Group,CR482404,Financial Services Mus,Microfilming & Scanning,230
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Financial Services Mus,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87982,600,Masternaut Limited,CR480292,Fleet Management,Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87218,985.81,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,1696,Jardine Lloyd Thompson,CR480345,Fleet Management,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87218,98.28,Days Contract Hire,CR417030,Fleet Management,Vehicle Warranty,612
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87025,1911.14,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87417,554.6,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87452,666.87,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86529,1470.17,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87461,1470.17,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86518,1371.35,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86958,1272.53,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87025,156.57,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87280,350.83,Peter Lockyer Advertising Ltd,CR033030,Grounds Maintenance (Combined),Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87291,588.33,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87292,500.08,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87287,880.9,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86072,793.9,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87285,508.9,Ernest Doe & Sons,CR000261,Grounds Maintenance (Combined),Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87042,589.56,Jamy Ltd,CR000014,Helpdesk,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87323,597.21,King Bros,CR411339,Hinchingbrooke Country Park,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87051,1351.2,Campbell Rees Partnership,CR028043,Home Improvement Agency,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,519530,974.14,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,520073,974.14,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,520443,974.14,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,520678,974.14,Bibby Factors Leicester Ltd,CR480417,Housing Management Units,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Housing Management Units,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86343,2800,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88054,2800,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86541,585,Cambridge Skills Consultancy Ltd,CR406577,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87337,4240,Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Insurance Fidelity Guarantee,166
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87336,3429.9,Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Insurance Personal Accident,161
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,66568,Jardine Lloyd Thompson,CR480345,Insurance Premium Holding,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87345,673.78,T N T Post Midlands Ltd,CR479965,Internal Services Holding,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86516,3403.84,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87463,3085.38,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86959,2832.88,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86531,2256.41,Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87278,820.75,Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87240,17970,Cambridgeshire County Council,CR006678,Land Charges,Other Office Expenses,295
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87752,155335.78,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88216,48867.55,R G Carter Peterborough,CR401511,Leisure Centres Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86861,840,Building Services Design - Bsd,CR409263,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87719,1080,Jba Construction & Management Services,CR416716,Leisure Centres Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87795,8650.8,Forge Leisure Ltd,CR413317,Leisure Centres Capital,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,85985,2910,Surfacing Standards Ltd,CR417318,Leisure Centres Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86895,840,Leisure-Net Solutions,CR411853,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86903,1800,Primesight Advertising Ltd,CR132710,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86828,570,Institute Of Licensing(Events) Limited,CR480382,Licences,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87219,1635.3,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86829,679.4,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86537,5940,Egbert H Taylor And Co,CR004818,Littering,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,85604,780,Cromwell Associates Ltd,CR410261,Littering,Site Clearance,353
