BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120848,2209.74,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121534,2107.51,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120853,1038,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,547575,587,St Ives Town Council,CR000701,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122933,3600,Ytko,CR455448,Business & Enterprise Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122932,20000,Ytko,CR455448,Business & Enterprise Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120857,3600,Archant Herts And Cambs,CR403271,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121582,616.8,Action For Market Towns,CR031464,Business & Enterprise Support,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122824,1483.54,British Telecommunications Plc,CR027071,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121103,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121892,597.6,Forum Events 2 Ltd,CR455599,Call Centre,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121527,16.79,T N T Post London Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121526,0.35,T N T Post London Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122815,6438,Cambridgeshire County Council,CR477465,Call Centre,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121551,502.2,Emqc Ltd,CR477882,Call Centre,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121012,511.2,Mystery Shoppers Ltd,CR413512,Call Centre,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120842,682.99,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122181,756,K & M Lighting Services Ltd,CR455166,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122096,1683.47,Oastlodge Ltd,CR479114,Car Park Management,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122579,526.06,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121533,660.51,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122867,1080,Psk Installations,CR416540,Car Park Management,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122809,3908.89,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122623,4656.76,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121762,1297.3,Archant Herts & Cambs,CR415764,Car Park Policy,Advertising - Communication,256
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122021,890.25,Cambridgeshire County Council,CR416949,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122336,610,Ilex Tutorial College Ltd,CR410168,Central & Democratic Serv Mu,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121035,4320,Practical Law Company Ltd,CR480337,Central & Democratic Serv Mu,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121059,2491.4,Hrmeansbusiness Ltd,CR482528,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121058,4889.4,Sharpe Pritchard,CR480887,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,547951,5580,Solace Enterprises,CR033610,Chief Executive & Comt,Recruitment - Consultants,123
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122173,9000,Shared Service Architects,CR481087,Community Projects,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122889,1618.14,Civica Uk Ltd,CR415826,Community Safety,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121451,3661.78,Automotive Leasing,CR406882,Community Services M Us,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122057,13140,Eps Ltd,CR413448,Contaminated Land,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121333,1533.6,Ibm United Kingdom Ltd,CR482315,Corporate Office,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121945,1620,Cfl Estate Services,CR455208,Corporate Office,Property Management,781
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121010,800.02,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,121712,862.64,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121445,1362.98,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120948,1429.3,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121604,675.36,M & D Flooring Ltd,CR455531,Countryside,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122971,808.04,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121545,1323.17,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122983,870.04,British Gas Business,CR478619,Countryside,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122059,1056.83,Arthur Ibbett Ltd,CR000430,Countryside,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,122090,1164,Arthur Ibbett Ltd,CR000430,Countryside,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121939,721.19,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123512,1500,Zurich Municipal,CR003638,Countryside,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,547305,3810,Eastern Tree Surgery,CR033406,Countryside,Tree Maintenance,357
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,547310,2085.6,A K & J F Farms,CR030450,Countryside,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121892,298.8,Forum Events 2 Ltd,CR455599,Customer Service Centres,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122624,372.06,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121551,502.2,Emqc Ltd,CR477882,Customer Service Centres,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121012,567.6,Mystery Shoppers Ltd,CR413512,Customer Service Centres,Benchmarking,707
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122136,570,Sabell & Co (B'Ham) Ltd,CR000712,Dc Application Processing,Stationery,225
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,121937,774,Haymarket Business Publications Ltd,CR417029,Dc Application Processing,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,122117,1800,Pos Enterprises,CR413287,Dc Application Processing,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121885,3907.18,Phoenix Software Ltd,CR031918,Development Team,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121606,1228.8,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121601,1977.6,Surrey Envelopes,CR482428,Document Centre,Envelopes,224
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121966,1272.76,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121007,1568.38,Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121527,1027.01,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121526,1258.14,T N T Post London Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121008,2126.02,Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121687,820.8,Neopost,CR028326,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122358,1035.17,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122375,1899.53,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122376,4602.72,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121716,1575.88,Oce Uk Limited,CR409013,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121716,45,Oce Uk Limited,CR409013,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,121969,820.08,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121970,980.47,Xerox Office Supplies,CR481184,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123345,868.68,Bigprinting,CR416383,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121744,25842,Clanpress King'S Lynn Ltd,CR413516,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121589,1275.42,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122923,1386.19,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121267,1470.89,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122085,1695.9,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122924,1728.68,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122084,1964.2,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121268,2181.95,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122919,2420.45,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121587,2463.16,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122921,3431.83,Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121689,690,Gilden Training,CR481057,Domestic Refuse,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121528,1926.35,Royal Mail,CR027083,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121688,19221.08,Royal Mail,CR027083,Domestic Refuse,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/03/2013,118519,-579.53,Cummins Uk,CR480395,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/03/2013,123333,579.53,Cummins Uk,CR480395,Domestic Refuse,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122063,2523.73,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Refurbishment,624
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121573,1139.95,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121574,1171.02,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122831,636,Garwood Europe Ltd,CR415210,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122428,4033.94,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121768,642,Global Fire Services Ltd,CR482562,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120904,1776.1,Kone Lifts Ltd,CR000483,E F H And Depots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122165,4559.84,E-On Energy,CR416430,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122169,541.08,Swalec,CR407130,E F H And Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122424,1093.76,E-On Energy,CR416430,E F H And Depots,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121901,1356.6,Ecocleen Services Limited,CR406985,E F H And Depots,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122395,655.2,Flora Tec Ltd,CR028191,E F H And Depots,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120927,2475,Mr C Norbury,CR482576,Eh Drainage Holding Acs,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121527,71.68,T N T Post London Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121526,21.68,T N T Post London Ltd,CR479965,Elections,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,123050,500,Susie Crago,CR455587,Energy Efficiency,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120537,810,K & M Lighting Services Ltd,CR455166,Environment Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122889,9708.85,Civica Uk Ltd,CR415826,Environmental Health General,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122466,1831.2,Iris Legal Solutions,CR487228,Environmental Health M Us,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120850,3729.74,J Breheny Contractors Ltd,CR000314,Environmental Imps Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121291,1716,Northern Energy Training Ltd,CR455519,Environmental Management,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121452,4349.95,Automotive Leasing,CR406882,Environmental Management,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121925,2605.45,Labc Services,CR406941,Environmental Management,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123528,2271.6,Cliff Productions Ltd,CR455635,Equal Opportunities,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123749,3720,National Grid Gas Plc,CR480413,Estates Properties Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,122061,10365.22,Deloitte,CR416667,Estates Properties Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123340,5572.44,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121454,9000,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121453,79706.4,Pricewaterhouse Coopers Llp,CR487210,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121329,28801.91,Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,121159,1176,Cipfa Business Limited,CR480088,Financial Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121959,1800,Rsm Tenon,CR480303,Financial Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121887,5664,Cipfa Business Limited,CR480088,Financial Services Mus,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,122028,2025.6,Magnet Solutions,CR416903,Financial Services Mus,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122019,3174,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121341,4722,Cipfa Business Limited,CR480088,Financial Services Mus,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122030,936.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Finance Leases,602
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122804,2820,Freedom Lubricants Ltd,CR411569,Fleet Management,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122030,93.36,Days Contract Hire,CR417030,Fleet Management,Vehicle Service,621
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,121578,697.64,Swift Car Care Services Group,CR480974,Fleet Management,Vehicle Service,621
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122093,1345.9,A C Commercials,CR000141,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122863,3331,Terberg Matec Uk Ltd,CR402183,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,121982,1365.72,Osborne Richardson,CR482551,Food Safety,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123530,7293.17,Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,122873,788.61,Peter Lockyer Advertising Ltd,CR033030,Grounds Maintenance (Combined),Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,123512,363.6,Zurich Municipal,CR003638,Grounds Maintenance (Combined),Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122829,544.49,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,121539,1735.2,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122108,2059.2,Eynesbury Warehousing,CR032275,Grounds Maintenance (Combined),Equipment Hire,507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/03/2013,120824,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/03/2013,120965,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/03/2013,121090,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,121570,548.78,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122592,3000,Learning Pool Limited,CR416813,Head Of Imd,Training - I T,134
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/2013,122594,3936.25,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
