Invoices >�250 (01/07/18 - 30/09/18),,,,,,,,
,,,,,,,,
Account Number,Description,Invoice Date,Reference 1,Inc. Invoice Amount,Exc. Invoice Amount,Payment Date,Vat Reg. No.,Narration 1
20002600,ADVANTAGE ADVANTAGE,05/09/2018,128680,-684,-570,27/09/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,12/09/2018,128744,"-1,800.00","-1,500.00",04/10/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,12/09/2018,128756,"-1,026.00",-855,04/10/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,19/09/2018,128816,-769.5,-641.25,18/10/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,19/09/2018,128809,-720,-600,18/10/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,26/09/2018,128883,"-1,440.00","-1,200.00",18/10/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,26/09/2018,128872,"-1,026.00",-855,18/10/2018,,REDACTED PERSONAL INFORMATION
20002800,AEBI SCHMIDT AEBI SCHMIDT,10/07/2018,60239874,-393.59,-327.99,23/07/2018,,GRN47974
20002800,AEBI SCHMIDT AEBI SCHMIDT,15/08/2018,60240897,"-1,307.90","-1,089.92",07/09/2018,,GRN48413
20002800,AEBI SCHMIDT AEBI SCHMIDT,20/09/2018,60241980,-774.9,-645.75,18/10/2018,,GRN48202
20002800,AEBI SCHMIDT AEBI SCHMIDT,28/09/2018,60242285,-360.25,-300.21,25/10/2018,,PCB SIGNAL CONVERTER
20002900,AGGREGATE INDUSTRIES AGGREGATE INDUSTRIES,17/09/2018,27165188,-323.67,-269.73,01/11/2018,,COUNTRY PARK
20002900,AGGREGATE INDUSTRIES AGGREGATE INDUSTRIES,18/09/2018,27171234,-318.17,-265.14,01/11/2018,,COUNTRY PARK
20003000,AGILE APPLICATIONS AGILE APPLICATIONS,12/07/2018,103023,"-10,800.00","-9,000.00",18/10/2018,,
20003200,AIR MONITORS LTD AIR MONITORS LTD,22/08/2018,9155,-360,-300,14/09/2018,,DATA SCALING
20092400,ALCONBURY PARISH COUNCIL,11/09/2018,PARISH PRECEPT,"-16,000.00","-16,000.00",14/09/2018,,PARISH PRECEPT 2018/19
20107400,ALDWYCK HOUSING GROUP LTD,17/07/2018,20184,"-1,368.28","-1,368.28",09/08/2018,,TEMPORARY HOUSING JUNE 2018
20107400,ALDWYCK HOUSING GROUP LTD,31/07/2018,20194,"-2,281.69","-2,281.69",27/09/2018,,Private Leasing
20107400,ALDWYCK HOUSING GROUP LTD,31/07/2018,20195,-255.4,-255.4,27/09/2018,,Letting Fees
20107400,ALDWYCK HOUSING GROUP LTD,31/08/2018,20208,"-1,996.36","-1,996.36",18/10/2018,,PRIVATE LEASING SCHEME FEES
20107400,ALDWYCK HOUSING GROUP LTD,28/09/2018,20211,"-1,483.36","-1,483.36",25/10/2018,,PRIVATE LEASING SCHEME FEES
20113600,REDACTED PERSONAL INFORMATION,25/09/2018,PRF250918,-268.7,-262.52,04/10/2018,,HCP EXPENSES
20004300,ALIGNED ASSESTS LTD ALIGNED ASSESTS LTD,01/09/2018,INV2301,"-2,527.91","-2,106.59",25/10/2018,,SINGLEPOINT LLPG
20004600,AMALGAMATED COMPUTER SUPPLIES AMALGAMATED COMPUTER SUPPLIES,27/09/2018,SINV00474002,-704.34,-586.95,08/11/2018,,BLACK TONER CARTRIDGE
20004700,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,13/07/2018,AS183459,"-26,626.78","-22,188.98",16/08/2018,,Jun-18
20004700,AMEYCESPA (EAST) LTD AMEYCESPA (EAST) LTD,13/08/2018,ASI86587,"-25,201.14","-21,000.95",21/09/2018,,RECYCLABLES
20112400,ANDY KNOTT CONSTRUCTION,10/07/2018,3760,"-11,335.79","-11,335.79",16/08/2018,GB 792 7496,REDACTED PERSONAL INFORMATION
20092100,REDACTED PERSONAL INFORMATION,21/09/2018,002/HDC,"-3,025.00","-3,025.00",25/10/2018,,PROGRAMME OFFICER SERVICES
20005000,ANTALIS LTD ANTALIS LTD,10/08/2018,7931517,-553.2,-461,07/09/2018,,PAPER
20005000,ANTALIS LTD ANTALIS LTD,18/09/2018,8016795,-553.2,-461,11/10/2018,,PAPER
20005400,APSE APSE,13/07/2018,PN1819/103,"-4,812.00","-4,010.00",30/08/2018,,APSE PERFORMANCE NETWORKS
20005400,APSE APSE,19/07/2018,1819/721,"-4,242.78","-3,535.65",16/08/2018,,WASTE COLLECTION TIME & MOTION REVIEW
20005400,APSE APSE,02/08/2018,1819/765,"-3,148.04","-2,623.37",07/09/2018,,2 DAYS X SUPERVISORY SKILLS
20005700,ARB UTILITY TRAINING ARB UTILITY TRAINING,18/07/2018,250,-443.16,-369.3,16/08/2018,,GRN48061
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,06/07/2018,82887092,"-1,371.40","-1,142.83",19/07/2018,,BURGESS HALL EVENTS
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,13/07/2018,82889044,"-1,552.48","-1,293.73",09/08/2018,,Economical Development
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,13/07/2018,82889035,-746.1,-621.75,19/07/2018,,BURGESS HALL
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,19/07/2018,27040241,-729.12,-607.6,08/11/2018,GB 711 5185,PLANNING ENFORCEMENT
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,20/07/2018,283028,-746.1,-621.75,16/08/2018,,Events Burgess
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,20/07/2018,82891512,-556.48,-463.73,16/08/2018,,HUNTS POST 18/07/18
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,27/07/2018,238028,-560.26,-466.88,23/08/2018,,Burgess Event
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,27/07/2018,284105,-556.48,-463.73,04/10/2018,,Economic Development
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,03/08/2018,82896986,-374.4,-312,30/08/2018,,BURGESS HALL EVENTS
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,10/08/2018,82899125,"-1,362.40","-1,135.32",07/09/2018,,BURGESS HALL
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,17/08/2018,82901022,-374.4,-312,18/10/2018,,ONE LEISURE ST IVES
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,24/08/2018,82903946,-374.4,-312,18/10/2018,,ONE LEISURE ST IVES
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,31/08/2018,82906526,-374.4,-312,27/09/2018,,BURGESS EVENTS 29-31/08/18
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,07/09/2018,82909635,"-1,362.40","-1,135.32",04/10/2018,,BURGESS EVENTS SEPT 2018
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,14/09/2018,82911842,-374.4,-312,25/10/2018,,ADVERTISING
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,19/09/2018,27040761,-729.12,-607.6,18/10/2018,,HUNTS POST 19/07/18
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,21/09/2018,82913651,-560.26,-466.88,25/10/2018,,19-21/09/18
20005800,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,30/09/2018,82916900,-560.26,-466.88,25/10/2018,,BURGESS EVENTS
20006000,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,11/07/2018,134607,-373.05,-310.87,23/07/2018,,GRN47971
20006000,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,14/09/2018,138286,"-1,566.00","-1,305.00",11/10/2018,,
20006000,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,17/09/2018,138461,-680.78,-567.32,11/10/2018,,Accessories
20006000,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,26/09/2018,138918,"-5,838.00","-4,865.00",18/10/2018,,
20006100,ARVATO LTD ARVATO LTD,06/08/2018,95507684,-312,-260,30/08/2018,,COUNCIL TAX TRAINING
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,19/07/2018,AC0214547,"-2,717.54","-2,717.54",16/08/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,23/07/2018,AC0214555,"-6,995.25","-6,995.25",07/09/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,30/07/2018,AC0214558,"-5,560.77","-5,560.77",07/09/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,30/07/2018,AC0214559,"-3,417.00","-3,417.00",07/09/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,13/08/2018,AC0214566,"-4,164.60","-4,164.60",27/09/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,13/08/2018,AC0214565,"-1,473.30","-1,473.30",07/09/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,30/08/2018,AC0214579,"-9,600.00","-9,600.00",27/09/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,10/09/2018,AC0214585,"-6,153.00","-6,153.00",08/11/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,24/09/2018,AC0214596,"-9,056.02","-9,056.02",08/11/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,24/09/2018,AC0214597,-255,-255,08/11/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20100600,ASHCO BUILDING & MAINTENANCE SERVICES LTD,27/09/2018,AC0214601,-705,-705,25/10/2018,GB155 5160,REDACTED PERSONAL INFORMATION
20102600,ASSOCIATION OF ELECTORAL ADMINISTRATORS AEA BOOKINGS,24/09/2018,23654,"-2,157.00","-1,797.51",18/10/2018,GB 580 5838,Course
20006900,ATKINS GREGORY ATKINS GREGORY,02/07/2018,INV41783,"-1,180.80",-984,09/08/2018,,GRN47477
20081100,ATOS IT SERVICES UK LTD UNIFY,25/07/2018,6000893140,"-9,563.04","-7,969.20",23/08/2018,GB 232 3279,
20081100,ATOS IT SERVICES UK LTD UNIFY,23/08/2018,6000893520,"-9,554.33","-7,961.94",21/09/2018,GB 232 3279,PSN FRAMEWORK AGREEMENT
20081100,ATOS IT SERVICES UK LTD UNIFY,24/09/2018,6000893980,"-9,600.36","-8,000.30",18/10/2018,GB 232 3279,PSN FRAMEWORK AGREEMENT
20007100,AUTOELEC CAMBS AUTOELEC CAMBS,24/07/2018,256840,-552,-460,16/08/2018,,AF16HUG AIRCON FAULTS
20109601,AXIOM HOUSING ASSOCIATION LTD,19/09/2018,615,-615,-615,27/09/2018,,Accommodation
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,02/07/2018,29458,"-1,297.27","-1,250.71",13/07/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,09/07/2018,29497,"-4,639.09","-4,607.01",13/07/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,16/07/2018,29524,"-4,313.39","-3,737.67",04/10/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,23/07/2018,29552,"-3,589.61","-3,466.78",16/08/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,01/08/2018,29596,"-1,372.35","-1,332.29",23/08/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,13/08/2018,29642,-520.54,-479.91,07/09/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,21/08/2018,29676,"-1,624.18","-1,573.80",14/09/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,31/08/2018,29736,"-1,497.85","-1,478.94",27/09/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,10/09/2018,29782,"-1,404.79","-1,311.96",04/10/2018,,
20007200,B & H DIGITAL LTD B & H DIGITAL LTD,26/09/2018,29902,"-4,364.68","-4,084.26",18/10/2018,,
20007400,B P MORSE B P MORSE,18/07/2018,PO000955,-490,-490,09/08/2018,,RECONNECT BATH AND BASIN
20007400,B P MORSE B P MORSE,02/08/2018,645/1,"-2,495.00","-2,495.00",07/09/2018,,REDACTED PERSONAL INFORMATION
20007400,B P MORSE B P MORSE,13/08/2018,645,"-7,030.00","-7,030.00",07/09/2018,,REDACTED PERSONAL INFORMATION
20007400,B P MORSE B P MORSE,28/08/2018,646,"-5,390.00","-5,390.00",27/09/2018,,REDACTED PERSONAL INFORMATION
20007400,B P MORSE B P MORSE,10/09/2018,648,"-6,198.00","-6,198.00",08/11/2018,,CHIA
20007500,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,12/07/2018,27075,-601.46,-501.22,19/07/2018,,REDACTED PERSONAL INFORMATION
20007500,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,31/07/2018,27160,-583.2,-486,30/08/2018,,"MOBILE HOMES PARK, EYNESBURY"
20007500,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,31/07/2018,27161,-326.4,-272,30/08/2018,,REDACTED PERSONAL INFORMATION
20007500,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,17/08/2018,27311,-423.6,-353,14/09/2018,,DRYING ROOM CONTROLS
20007500,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,22/08/2018,27328,-813.12,-677.6,01/11/2018,,DAMAGED BOLLARD
20007500,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,13/09/2018,27500,"-1,792.80","-1,494.00",01/11/2018,,21 LEVELLERS LANE ST NEOTS
20007500,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,14/09/2018,27505,-618.54,-515.45,01/11/2018,,LIGHTING REPAIRS
20007600,B. S. GRAVES ELECTRICAL LTD B. S. GRAVES ELECTRICAL LTD,17/07/2018,27088,-828,-690,09/08/2018,,PFH - REPLACEMENT LIGHTING
20007600,B. S. GRAVES ELECTRICAL LTD B. S. GRAVES ELECTRICAL LTD,14/08/2018,27287,-468,-390,07/09/2018,,REDACTED PERSONAL INFORMATION
20007600,B. S. GRAVES ELECTRICAL LTD B. S. GRAVES ELECTRICAL LTD,15/08/2018,27289,-379.02,-315.85,07/09/2018,,REDACTED PERSONAL INFORMATION
20007900,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,30/07/2018,120022,"-3,936.30","-3,280.25",23/08/2018,,PERIOD 7  WEEK 0
20007900,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,30/08/2018,121457,"-2,920.55","-2,433.79",18/10/2018,,Tyres
20007900,BANDVULC TRUCK TYRES BANDVULC TRUCK TYRES,27/09/2018,122624,"-3,085.86","-2,571.55",25/10/2018,,PERIOD 9 WEEK 0
20008300,BARKER STOREY MATTHEWS BARKER STOREY MATTHEWS,11/07/2018,61034,-342,-285,07/09/2018,,LEVELLERS LANE ST NEOTS
20008300,BARKER STOREY MATTHEWS BARKER STOREY MATTHEWS,02/08/2018,61358,"-1,140.00",-950,30/08/2018,,"UNITS 15 & 16 CLIFTON ROAD,"
20114400,BAUER ANALYSIS LTD,31/08/2018,6301,"-1,020.00",-850,01/11/2018,GB 199 2320,EASTFIELD HOUSE
20009200,BEEBYS LIMITED BEEBYS LIMITED,06/07/2018,61539,"-1,270.83","-1,059.02",23/07/2018,,HUNTINGDON BUS STATION TOILETS
20009200,BEEBYS LIMITED BEEBYS LIMITED,15/07/2018,61614,"-1,194.00",-995,23/07/2018,,WINDOW CLEANING PFH
20009200,BEEBYS LIMITED BEEBYS LIMITED,06/08/2018,1748,"-1,270.83","-1,059.03",30/08/2018,,HUNTINGDON BUS STATION
20009200,BEEBYS LIMITED BEEBYS LIMITED,06/09/2018,61939,"-1,270.83","-1,059.03",04/10/2018,,CLEANING HUNTINGDON BUS STATION
20009300,BELFOR BELFOR,10/09/2018,PSI18-010049,"-5,838.02","-4,865.02",04/10/2018,,DECONTAMINATION OF SMOKE DAMAGE
20009400,BELVOIR LETTINGS BELVOIR LETTINGS,28/09/2018,H1719,-315,-315,25/10/2018,,REDACTED PERSONAL INFORMATION
20091600,BERENDSEN,01/07/2018,SN2884661,-326.78,-272.32,12/07/2018,,29/7 - 25/08/18
20009700,BERENDSEN BERENDSEN,28/07/2018,SN2899747,-408.48,-340.4,25/10/2018,,
20009700,BERENDSEN BERENDSEN,25/08/2018,SN2915226,-326.78,-272.32,25/10/2018,,
20127800,BEVAN BRITTAN,30/07/2018,10027239,-744,-620,27/09/2018,,PROF CHARGES 02-30 JULY 2018
20010100,BID HUNTINGDON BID HUNTINGDON,20/07/2018,INV-1758,"-3,853.08","-3,853.08",27/07/2018,,BID LEVY - JUNE 2018 SETTLEMENT
20010100,BID HUNTINGDON BID HUNTINGDON,13/08/2018,INV-1762,"-4,189.27","-3,491.06",21/09/2018,,BID LEVY - JULY 2018
20010100,BID HUNTINGDON BID HUNTINGDON,13/09/2018,INV-1767,"-4,846.04","-4,038.37",21/09/2018,,BID LEVY - AUGUST SETTLEMENT
20010200,BIG DAY EVENTS LTD BIG DAY EVENTS LTD,01/09/2018,INV-1108,"-3,267.90","-2,723.25",30/08/2018,,"WEDDING BREAKFAST, CHILDREN'S MEAL"
20010300,BIGPRINTING BIGPRINTING,17/07/2018,1711571,-372,-310,09/08/2018,,ONE LEISURE ST IVES
20010300,BIGPRINTING BIGPRINTING,19/07/2018,1711585,-523.2,-436,16/08/2018,,HDC WALL MAP
20010300,BIGPRINTING BIGPRINTING,24/07/2018,1711598,"-5,804.40","-4,837.00",16/08/2018,,Wayfinding Acrylic Signs
20010300,BIGPRINTING BIGPRINTING,25/07/2018,1711602,"-1,680.00","-1,400.00",21/09/2018,,ONE LEISURE ST NEOTS
20010500,BISHOP SPORT & LEISURE BISHOP SPORT & LEISURE,20/07/2018,SI-0000274783,"-4,889.94","-4,074.95",07/09/2018,,ONE LEISURE ST IVES
20010800,BLM BLM,23/07/2018,V2408813,-720,-720,16/08/2018,,Expert fees
20119900,Bluntisham Parish Council,11/09/2018,PARISH PRECEPT,"-46,413.00","-46,413.00",01/10/2018,,PARISH PRECEPT 2018/19
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,05/07/2018,2105822983,-373.08,-312.16,19/07/2018,,ONE LEISURE ST IVES
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,05/07/2018,2105823676,-335.55,-310.64,09/08/2018,,COUNTRY PARK CAFE
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,07/07/2018,2105839808,-631.15,-525.96,19/07/2018,,ONE LEISURE SAWTRY
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,18/07/2018,2105906153,-413.85,-358.13,09/08/2018,,Retail Grocery
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,25/07/2018,2105951767,-376.09,-320.88,16/08/2018,,Catering Supplies
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,26/07/2018,2105961909,-631.39,-536.19,23/08/2018,,COUNTRY PARK CAFE
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,26/07/2018,2105961910,-578.54,-494.48,23/08/2018,,COUNTRY PARK CAFE
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,01/08/2018,2105994282,-342.41,-285.34,23/08/2018,,ONE LEISURE ST IVES
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,02/08/2018,2108003689,-332.11,-304.78,21/09/2018,,COUNTRY PARK CAFE
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,08/08/2018,2106042345,"-1,486.52","-1,242.76",30/08/2018,,ONE LEISURE ST IVES
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,08/08/2018,2106051727,-476.39,-419.98,21/09/2018,,COUNTRY PARK CAFE
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,11/08/2018,2106065772,-512.9,-430.33,21/09/2018,,ONE LEISURE SAWTRY
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,14/08/2018,2106082985,-614.76,-512.3,04/10/2018,,ONE LEISURE ST IVES
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,18/08/2018,2106108765,-662.01,-571.93,21/09/2018,,COUNTRY PARK CAFE
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,22/08/2018,2106132124,-546.77,-517.51,04/10/2018,,ONE LEISURE ST IVES
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,23/08/2018,2106440488,-377.82,-338.74,21/09/2018,,COUNTRY PARK CAFE
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,28/08/2018,2108168065,-408.36,-376.64,04/10/2018,,COUNTRY PARK
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,28/08/2018,2106168085,-408.36,-376.64,25/10/2018,,COUNTRY PARK
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,06/09/2018,2106227981,-590.11,-507.97,04/10/2018,,COUNTRY PARK
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,13/09/2018,2106273989,-450.86,-397.85,11/10/2018,,COUNTRY PARK
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,25/09/2018,2106348619,-790.58,-687.04,18/10/2018,,Catering
20011300,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,25/09/2018,2106349441,-650.02,-544.6,25/10/2018,,CATERING SUPPLIES
