BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68447,951.74,Oce Uk Limited,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68175,"3,679.04",The Copyright Licensing Agency Limited,CR416187,Document Centre,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/10/2010,67916,"1,729.11",Konica Minolta Business Solutions East Ltd,CR478866,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67927,529.16,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67005,631.02,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68936,718.7,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67921,748.56,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67004,904.12,T N T Post Midlands Ltd,CR479965,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67920,"1,011.60",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66942,"1,485.77",Royal Mail,CR027083,Document Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68460,"1,971.18",West Country Paper,CR400581,Document Centre,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67684,"1,026.75",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68160,"1,037.50",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68462,"1,102.01",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66931,"1,274.04",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67683,"3,015.74",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68465,"3,177.01",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68162,"3,182.39",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66928,"3,257.64",Staffline Group,CR416827,Domestic Refuse,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67685,989.94,Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66631,"2,392.07",Gelpack Excelsior Limited,CR002966,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68424,99.87,Ians Tyre And Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68430,364.25,Ians Tyre And Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68429,470,Ians Tyre And Exhaust Centre,CR405836,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68454,"1,948.65",Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67453,643.9,G E Capital Tls Ltd,CR411508,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,69057,"1,573.89",Gullivers Truck Hire Ltd,CR477663,Domestic Refuse,Vehicle Hire,607
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2010,502085,165,Post Office  Ltd,CR008902,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68483,224.93,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68454,437.59,Bandvulc Tyres Ltd,CR406810,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68399,681.5,Gaunt Motorcool Services,CR404418,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67451,790.19,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68479,948.25,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68487,"1,035.22",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68478,"1,493.73",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68387,"3,529.70",Austins Plant Services Ltd,CR477914,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67450,"15,550.17",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68480,589.02,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68483,611.24,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68117,769.79,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68478,981.3,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69137,"2,079.75",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68470,"2,475.03",Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68392,"4,117.58",Swalec,CR407130,Efh & Depots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67960,999.93,Nemco Utilities Ltd,CR409319,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67911,"1,353.18",Ecocleen Services Limited,CR406985,Efh & Depots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66613,"1,482.27",Dorma Uk Ltd,CR410342,Efh & Depots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66741,"2,167.88",Dal-Rod (Camridgeshire),CR413675,Eh Drainage Holding Acs,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68585,748.32,Wolters Kluwer (Uk) Ltd,CR416692,Eh Health & Safety,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67921,327.32,T N T Post Midlands Ltd,CR479965,Eh Health & Safety,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,501586,"2,846.44",Electoral Reform Services,CR479981,Elections,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68406,694,Adams Cook & Pearce Ltd,CR003075,Energy Efficiency,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68964,631.88,Ikea Business,CR480906,Energy Efficiency,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68965,915.88,Ikea Business,CR480906,Energy Efficiency,Furniture,200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67464,"3,554.59",J Breheny Contractors Ltd,CR000314,Engineering & Arch M Us,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67200,581.63,Geoff Broughton,CR480829,Environmental Health M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66547,"3,348.75",J Breheny Contractors Ltd,CR000314,Environmental Imps Schemes,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67465,"7,619.88",Steer Davies Gleave,CR411142,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68655,"9,006.39",Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68659,"16,172.32",Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68660,"18,922.35",Drivers  Jonas Deloitte,CR400573,Estates Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69245,"5,551.31",Lex Autolease Ltd,CR410751,Executive Director,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68679,"-9,679.22",Swalec,CR407130,Facilities Mgt,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69444,"4,839.61",Proffessional Cost Management Group Ltd,CR480946,Facilities Mgt,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68621,"1,057.50",Advanced Business Solutions,CR032921,Financial Services,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68890,"1,718.44",Kennedys,CR478788,Financial Services,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/10/2010,69454,"1,457.94",Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68619,"2,468.79",Advanced Business Solutions,CR032921,Financial Services,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67667,"4,230.00",Deloitte,CR416667,Financial Services Mus,Computer Audit,778
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67668,"3,407.50",Deloitte,CR416667,Financial Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67956,687.38,Institute Of Internal Auditors Uk & Ireland,CR401510,Financial Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69452,"2,673.13",Auditware Systems Limited,CR40190,Financial Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68168,96.13,Highfield. Co. Uk. Ltd,CR411548,Food Safety,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68168,458.25,Highfield. Co. Uk. Ltd,CR411548,Food Safety,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68071,"6,156.21",Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69573,"6,373.07",Computershare Vouchers Ltd,CR412205,General Creditors,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68451,"2,111.18",Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67681,607.2,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66929,615.29,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68463,832.98,Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68158,"1,152.85",Staffline Group,CR416827,Grounds Maintenance (Combined),Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67957,243.97,Zurich Municipal,CR003638,Grounds Maintenance (Combined),Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69476,25.98,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68451,190.42,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68421,168.02,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68424,170.38,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68428,405.38,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68429,517,Ians Tyre And Exhaust Centre,CR405836,Grounds Maintenance (Combined),Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2010,502085,200,Post Office  Ltd,CR008902,Grounds Maintenance (Combined),Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69476,607.31,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69476,119.05,Arthur Ibbett Ltd,CR000430,Grounds Maintenance (Combined),Vehicle Oil,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66689,533.15,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68629,533.15,1st Choice Recruitment,CR406132,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68625,"1,113.83",Reed Employment Plc,CR416757,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66915,546.35,Pro-Duct Clean Ltd,CR480876,Hinchingbrooke Country Park,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68074,"18,963.75",Granta Housing Society Ltd,CR003996,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68007,"19,079.75",Granta Housing Society Ltd,CR003996,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68013,"19,079.75",Granta Housing Society Ltd,CR003996,Hostel Support,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68922,-561.95,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68566,561.95,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68924,"1,774.93",Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68693,"5,725.20",Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68962,682.44,Cintra Ltd,CR028441,Housing Services Other,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67206,"1,912.90",Sharpe Pritchard,CR480887,Human Resources,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69231,440.63,Northgate Arinso,CR028689,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67207,659.45,Norman & Nicholson,CR415685,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68355,769.63,Cbh Training Ltd,CR480222,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67129,889.2,Frontline,CR480881,Human Resources,Training - Management,132
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67119,"2,150.25",Talking Life,CR415705,Human Resources,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68167,587.5,Jba Construction & Management Services,CR416716,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,66683,"2,820.00",Richard Herrmann Assoc Ltd,CR403316,Industrial Properties Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68646,"11,301.99",Ordnance Survey,CR000600,Information Manager,Ordnance Survey Licence,735
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,69229,705,Safecoms - Sphere International Ltd,CR478850,Information Manager,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66930,"1,424.56",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67682,"2,220.15",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68464,"2,300.79",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68159,"2,746.97",Staffline Group,CR416827,Kerbside Recycling,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68454,"1,367.78",Bandvulc Tyres Ltd,CR406810,Kerbside Recycling,Tyres,630
