BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,76419,09/09/2022,2223/1335,LAMS Subscription Sep22-Aug23g,03/03/2023,63,315,378,Grounds Maintenance,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,76419,09/09/2022,2223/1335,LAMS Subscription Sep22-Aug23g,03/03/2023,63,315,378,Street Cleansing,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054,APSE APSE,76500,07/12/2022,2122/1899,APSE Performance Seminar 2-3.12.22,03/03/2023,138,690,828,Domestic Waste Collection,Conference Expenses,64300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054,APSE APSE,76500,07/12/2022,2122/1899,APSE Performance Seminar 2-3.12.22,03/03/2023,56,280,336,Domestic Waste Collection,Conference Expenses,64300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059.01,AQUASERVE MAINTENANCE LTD,76583,01/03/2023,AQMAIN22054,Vegetation Clearance - Eynesbury Park,24/03/2023,340,1700,2040,Barford Road Pocket Park,Grounds Maintenance,60503
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,74953,20/01/2023,AQMAN22032,Subcontractors,09/02/2023,288.31,1441.55,1729.86,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202059,AQUASERVE MANAGEMENT LTD,75732,12/02/2023,AQMAN22034,Subcontractor,09/03/2023,182.49,912.45,1094.94,Watercourses,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,75546,31/01/2023,145253,HCP Materials,31/03/2023,20,99.99,119.99,Countryside Service Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76719,23/02/2023,146592,Chainsaw/28 Inch Bar/Chain,24/03/2023,217.6,1088,1305.6,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76719,23/02/2023,146592,Chainsaw/28 Inch Bar/Chain,24/03/2023,19.59,97.94,117.53,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76719,23/02/2023,146592,Chainsaw/28 Inch Bar/Chain,24/03/2023,7.65,38.24,45.89,Arboricultural Team,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,75546,31/01/2023,145253,HCP Materials,31/03/2023,12.22,61.12,73.34,Hinchingbrooke Park Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76905,21/02/2023,146469,Blower/Batteries,20/03/2023,116,580.02,696.02,Street Cleansing,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76905,21/02/2023,146469,Blower/Batteries,20/03/2023,122.4,611.98,734.38,Street Cleansing,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76905,21/02/2023,146469,Blower/Batteries,20/03/2023,31.5,157.5,189,Street Cleansing,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76905,21/02/2023,146469,Blower/Batteries,20/03/2023,94.5,472.5,567,Street Cleansing,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,75546,31/01/2023,145253,HCP Materials,31/03/2023,79.92,399.58,479.5,Hinchingbrooke Park Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,75546,31/01/2023,145253,HCP Materials,31/03/2023,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76519,28/02/2023,146932,Telescopic Ladder/Workstation/Fold Step,24/03/2023,25,124.99,149.99,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76519,28/02/2023,146932,Telescopic Ladder/Workstation/Fold Step,24/03/2023,27.5,137.5,165,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76519,28/02/2023,146932,Telescopic Ladder/Workstation/Fold Step,24/03/2023,2.72,13.6,16.32,Parks & Open Spaces,Playground Equipment,61706
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,74476,06/01/2023,144027,Log Splitter,02/02/2023,314,1570,1884,Domestic Waste Collection,Specialist Equipment For Service Provision,61704
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,74050,06/12/2022,142708,Specialist Equipment - Post Driver,06/01/2023,134,670,804,Domestic Waste Collection,Specialist Equipment For Service Provision,61704
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76921,17/02/2023,146294,PM4030 Carb/Bearings/Rear/Front Wheels,17/03/2023,32.68,163.39,196.07,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,76921,17/02/2023,146294,PM4030 Carb/Bearings/Rear/Front Wheels,17/03/2023,31.84,159.2,191.04,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,75546,31/01/2023,145253,HCP Materials,31/03/2023,0.83,4.16,4.99,Hinchingbrooke Park Management,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,75546,31/01/2023,145253,HCP Materials,31/03/2023,9.12,45.6,54.72,Hinchingbrooke Park Management,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,77143,27/01/2023,AC0215801,REDACTED,17/03/2023,0,13572.96,13572.96,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,77142,23/02/2023,AC0215832,REDACTED,24/03/2023,0,12854.92,12854.92,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75983,30/01/2023,AC0215802,REDACTED,23/02/2023,0,10416,10416,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75079,23/11/2022,AC0215750,REDACTED,26/01/2023,0,10199.9,10199.9,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75467,21/12/2022,AC0215774,REDACTED,06/02/2023,0,9906.76,9906.76,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75556,17/11/2022,AC0215742,REDACTED,09/02/2023,0,9636,9636,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75111,08/12/2022,AC0215770,REDACTED,30/01/2023,0,7320,7320,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75076,27/10/2022,AC0215725,REDACTED,26/01/2023,0,7196.5,7196.5,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,74277,27/10/2022,AC0215724,REDACTED,09/01/2023,0,7057,7057,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75078,22/12/2022,AC0215776,REDACTED,26/01/2023,0,4762.6,4762.6,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75823,31/01/2023,AC0215808,REDACTED,23/02/2023,0,4265.49,4265.49,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201006,ASHCO BUILDING & MAINTENANCE SERVICES LTD,75165,13/01/2023,AC0215786,REDACTED,09/02/2023,0,2484.6,2484.6,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200065,ASP ASP,74854,19/01/2023,15597,OLH Replace Touchscreens,09/02/2023,854.17,4270.86,5125.03,Leisure Cents - Future Improve,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201026,ASSOCIATION OF ELECTORAL ADMINISTRATORS AEA BOOKINGS,76718,06/03/2023,33335,AEA Online Foundation Course,31/03/2023,340.86,1704.3,2045.16,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200742,ASTREA ACADEMY TRUST - ST IVO ACADEMY ST IVO SCHOOL,73726,20/12/2022,37SI 76,OLSI Water Re-Charge 28.07-31.11.22,12/01/2023,0,2094.18,2094.18,OLSI - Site & Centre Management,Water And Sewerage,60302
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,77514,28/02/2023,40257,Health Walks Leaflets Print/Design,24/03/2023,202.3,1011.5,1213.8,Integrated Lifestyle Service,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,75434,31/01/2023,40074,One Leisure Flyers,23/02/2023,0,998,998,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,75433,31/01/2023,40073,One Leisure Flyers,23/02/2023,0,336.24,336.24,OLSI - Site & Centre Management,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,75203,30/01/2023,40034,Recycling Rejection Hangers,23/02/2023,222.46,1112.31,1334.77,Waste Minimisation,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,75174,11/07/2022,38868,Communal Mass Mailout,30/01/2023,82,410,492,Waste Minimisation,Communication Material,62009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,76413,31/08/2022,39139,Printing - Colour My Park,03/03/2023,237,1185,1422,Parks & Open Spaces,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,74209,30/11/2022,39780,HDC Portal Development Jul-Sep22,06/01/2023,60,300,360,Printing,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,75936,30/01/2023,40035,Print - Notice Stickers,23/02/2023,59,295,354,Car Park Management,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,75937,31/01/2023,40069,Print - Paxton Pits Leaflets,23/02/2023,107.88,539.42,647.3,Paxton Pits,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200072,B & H DIGITAL LTD B & H DIGITAL LTD,77103,08/03/2023,40290,Printing - Green Bin Rejection Hangers,31/03/2023,222,1110,1332,Waste Minimisation,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,77366,29/11/2022,30948,Waitrose CP - Install 3 Spurs Lamps,17/03/2023,84.31,421.54,505.85,Cctv Shared Service Hosting,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,74898,11/01/2023,31008,HBS Hand Dryer Repairs,02/02/2023,73.37,366.85,440.22,Huntingdon Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,75316,20/01/2023,31030,Hunts MSCP - Light Works,09/02/2023,537.63,2688.15,3225.78,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,77369,30/11/2022,30949,Sapley Pav New External Lights,17/03/2023,96,480,576,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,74895,23/12/2022,30990,PFH Various Electric Works,23/01/2023,69.28,346.4,415.68,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,77370,02/12/2022,30955,St Ives BS Various Works,17/03/2023,101.42,507.1,608.52,St Ives Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,76833,23/02/2023,31081,Hunts MSCP Maintenance,22/03/2023,356.21,1781.05,2137.26,Car Park Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,76832,23/02/2023,31082,St Neots Riverside CP Maintenance,22/03/2023,126,630,756,Car Park Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,77366,29/11/2022,30948,Waitrose CP - Install 3 Spurs Lamps,17/03/2023,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,76468,04/01/2023,30993,HCP Responsive Repairs,03/03/2023,81,405,486,Hinchingbrooke Park Management,Responsive Repairs - Building,60267
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200077,BADGEMASTER BADGEMASTER,73740,20/12/2022,1824336,HDC Name Badge,12/01/2023,10.8,54,64.8,OLH - Site & Centre Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200077,BADGEMASTER BADGEMASTER,73740,20/12/2022,1824336,HDC Name Badge,12/01/2023,20.16,100.8,120.96,OLSI - Burgess Hall,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200077,BADGEMASTER BADGEMASTER,73740,20/12/2022,1824336,HDC Name Badge,12/01/2023,1.99,9.95,11.94,OLSI - Site & Centre Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200077,BADGEMASTER BADGEMASTER,73740,20/12/2022,1824336,HDC Name Badge,12/01/2023,9.36,46.8,56.16,OLSIO - Site & Centre Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200077,BADGEMASTER BADGEMASTER,73740,20/12/2022,1824336,HDC Name Badge,12/01/2023,13.68,68.4,82.08,OLSN - Site & Centre Management,"Clothes, Uniform And Laundry",62000
